﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2020-05-29 00:00;2517826,750;2020-06-10 12:18
2020-05-29 01:00;2503983,536;2020-06-10 12:18
2020-05-29 02:00;2533618,456;2020-06-10 12:18
2020-05-29 03:00;2539301,529;2020-06-10 12:18
2020-05-29 04:00;2545215,627;2020-06-10 12:18
2020-05-29 05:00;2415651,841;2020-06-10 12:18
2020-05-29 06:00;2144432,944;2020-06-10 12:18
2020-05-29 07:00;1953891,180;2020-06-10 12:18
2020-05-29 08:00;1889696,784;2020-06-10 12:18
2020-05-29 09:00;2094868,686;2020-06-10 12:18
2020-05-29 10:00;2195779,630;2020-06-10 12:18
2020-05-29 11:00;2336896,300;2020-06-10 12:18
2020-05-29 12:00;2383028,515;2020-06-10 12:18
2020-05-29 13:00;2403859,073;2020-06-10 12:18
2020-05-29 14:00;2391988,965;2020-06-10 12:18
2020-05-29 15:00;2349378,119;2020-06-10 12:18
2020-05-29 16:00;2137426,159;2020-06-10 12:18
2020-05-29 17:00;2112682,299;2020-06-10 12:18
2020-05-29 18:00;2095993,223;2020-06-10 12:18
2020-05-29 19:00;1881998,492;2020-06-10 12:18
2020-05-29 20:00;1848059,613;2020-06-10 12:18
2020-05-29 21:00;1903886,258;2020-06-10 12:18
2020-05-29 22:00;2283228,502;2020-06-10 12:18
2020-05-29 23:00;2538427,149;2020-06-10 12:18
2020-05-30 00:00;2751808,092;2020-06-10 12:18
2020-05-30 01:00;2987944,814;2020-06-10 12:18
2020-05-30 02:00;2903198,526;2020-06-10 12:18
2020-05-30 03:00;2645147,325;2020-06-10 12:18
2020-05-30 04:00;1972175,013;2020-06-10 12:18
2020-05-30 05:00;1312276,666;2020-06-10 12:18
2020-05-30 06:00;840459,974;2020-06-10 12:18
2020-05-30 07:00;692201,591;2020-06-10 12:18
2020-05-30 08:00;816558,686;2020-06-10 12:18
2020-05-30 09:00;956974,758;2020-06-10 12:18
2020-05-30 10:00;1132953,773;2020-06-10 12:18
2020-05-30 11:00;1267923,653;2020-06-10 12:18
2020-05-30 12:00;1375680,292;2020-06-10 12:18
2020-05-30 13:00;1465627,881;2020-06-10 12:18
2020-05-30 14:00;1553066,650;2020-06-10 12:18
2020-05-30 15:00;1615611,934;2020-06-10 12:18
2020-05-30 16:00;1622977,525;2020-06-10 12:18
2020-05-30 17:00;1535531,702;2020-06-10 12:18
2020-05-30 18:00;1395266,681;2020-06-10 12:18
2020-05-30 19:00;1233582,568;2020-06-10 12:18
2020-05-30 20:00;1249459,045;2020-06-10 12:18
2020-05-30 21:00;1562264,744;2020-06-10 12:18
2020-05-30 22:00;1945210,300;2020-06-10 12:18
2020-05-30 23:00;2284506,079;2020-06-10 12:18
2020-05-31 00:00;2486041,002;2020-06-13 12:01
2020-05-31 01:00;2487985,603;2020-06-10 12:18
2020-05-31 02:00;2574006,971;2020-06-10 12:18
2020-05-31 03:00;2648079,806;2020-06-10 12:18
2020-05-31 04:00;2276544,657;2020-06-10 12:18
2020-05-31 05:00;1683254,152;2020-06-10 12:18
2020-05-31 06:00;1309459,358;2020-06-10 12:18
2020-05-31 07:00;1167323,931;2020-06-10 12:18
2020-05-31 08:00;1270525,939;2020-06-10 12:18
2020-05-31 09:00;1438881,594;2020-06-10 12:18
2020-05-31 10:00;1617326,264;2020-06-10 12:18
2020-05-31 11:00;1661175,041;2020-06-10 12:18
2020-05-31 12:00;1516103,147;2020-06-10 12:18
2020-05-31 13:00;1408175,729;2020-06-10 12:18
2020-05-31 14:00;1339541,574;2020-06-10 12:18
2020-05-31 15:00;1361967,426;2020-06-10 12:18
2020-05-31 16:00;1304022,151;2020-06-10 12:18
2020-05-31 17:00;1184938,605;2020-06-10 12:18
2020-05-31 18:00;927943,368;2020-06-10 12:18
2020-05-31 19:00;720730,741;2020-06-10 12:18
2020-05-31 20:00;800071,942;2020-06-10 12:18
2020-05-31 21:00;1017534,073;2020-06-13 12:01
2020-05-31 22:00;1078255,806;2020-06-10 12:18
2020-05-31 23:00;1020672,799;2020-06-10 12:18
2020-06-01 00:00;836465,030;2020-06-10 12:18
2020-06-01 01:00;661346,679;2020-06-10 12:18
2020-06-01 02:00;592122,694;2020-06-10 12:18
2020-06-01 03:00;472915,252;2020-06-10 12:18
2020-06-01 04:00;365887,505;2020-06-10 12:18
2020-06-01 05:00;281052,973;2020-06-10 12:18
2020-06-01 06:00;141039,117;2020-06-10 12:18
2020-06-01 07:00;74680,549;2020-06-10 12:18
2020-06-01 08:00;124439,349;2020-06-10 12:18
2020-06-01 09:00;206295,437;2020-06-10 12:18
2020-06-01 10:00;297107,046;2020-06-10 12:18
2020-06-01 11:00;327900,895;2020-06-11 12:21
2020-06-01 12:00;391808,664;2020-06-10 12:18
2020-06-01 13:00;484774,990;2020-06-11 12:21
2020-06-01 14:00;540355,690;2020-06-11 12:21
2020-06-01 15:00;509993,045;2020-06-11 12:21
2020-06-01 16:00;623550,622;2020-06-13 12:01
2020-06-01 17:00;636962,854;2020-06-13 12:01
2020-06-01 18:00;747198,930;2020-06-13 12:01
2020-06-01 19:00;763509,433;2020-06-13 12:01
2020-06-01 20:00;957824,953;2020-06-13 12:01
2020-06-01 21:00;1188395,697;2020-06-13 12:01
2020-06-01 22:00;1466659,296;2020-06-13 12:01
2020-06-01 23:00;1654739,323;2020-06-13 12:01
2020-06-02 00:00;1734374,130;2020-06-13 12:01
2020-06-02 01:00;1643452,886;2020-06-13 12:01
2020-06-02 02:00;1541884,747;2020-06-13 12:01
2020-06-02 03:00;1345027,578;2020-06-13 12:01
2020-06-02 04:00;1111807,117;2020-06-13 12:01
2020-06-02 05:00;752594,766;2020-06-13 12:01
2020-06-02 06:00;397839,934;2020-06-13 12:01
2020-06-02 07:00;233674,617;2020-06-13 12:01
2020-06-02 08:00;229802,478;2020-06-13 12:01
2020-06-02 09:00;300321,884;2020-06-13 12:01
2020-06-02 10:00;420989,973;2020-06-13 12:01
2020-06-02 11:00;592861,854;2020-06-13 12:01
2020-06-02 12:00;838842,093;2020-06-15 12:03
2020-06-02 13:00;1140410,813;2020-06-13 12:01
2020-06-02 14:00;1216814,619;2020-06-13 12:01
2020-06-02 15:00;1353069,750;2020-06-13 12:01
2020-06-02 16:00;1226733,413;2020-06-13 12:01
2020-06-02 17:00;1453762,869;2020-06-13 12:01
2020-06-02 18:00;1244034,892;2020-06-15 12:03
2020-06-02 19:00;1280200,045;2020-06-15 12:03
2020-06-02 20:00;1220655,453;2020-06-15 12:03
2020-06-02 21:00;1313747,614;2020-06-15 12:03
2020-06-02 22:00;1408764,502;2020-06-13 12:01
2020-06-02 23:00;1175165,324;2020-06-13 12:01
2020-06-03 00:00;1070051,674;2020-06-13 12:01
2020-06-03 01:00;1001744,666;2020-06-13 12:01
2020-06-03 02:00;1010619,763;2020-06-13 12:01
2020-06-03 03:00;938574,533;2020-06-11 12:21
2020-06-03 04:00;932142,502;2020-06-12 12:07
2020-06-03 05:00;712045,437;2020-06-13 12:01
2020-06-03 06:00;395432,731;2020-06-13 12:01
2020-06-03 07:00;318386,972;2020-06-13 12:01
2020-06-03 08:00;331238,877;2020-06-15 12:03
2020-06-03 09:00;384605,924;2020-06-13 12:01
2020-06-03 10:00;498780,744;2020-06-13 12:01
2020-06-03 11:00;595070,178;2020-06-15 12:03
2020-06-03 12:00;640940,904;2020-06-13 12:01
2020-06-03 13:00;678931,602;2020-06-13 12:01
2020-06-03 14:00;829537,224;2020-06-13 12:01
2020-06-03 15:00;921946,203;2020-06-13 12:01
2020-06-03 16:00;882943,206;2020-06-15 12:03
2020-06-03 17:00;924168,844;2020-06-15 12:03
2020-06-03 18:00;995630,920;2020-06-13 12:01
2020-06-03 19:00;1116105,734;2020-06-13 12:01
2020-06-03 20:00;1568112,714;2020-06-13 12:01
2020-06-03 21:00;2137113,006;2020-06-13 12:01
2020-06-03 22:00;2446217,229;2020-06-13 12:01
2020-06-03 23:00;2490578,080;2020-06-15 12:03
2020-06-04 00:00;2390860,063;2020-06-13 12:01
2020-06-04 01:00;2367562,713;2020-06-13 12:01
2020-06-04 02:00;2277907,872;2020-06-13 12:01
2020-06-04 03:00;2101087,699;2020-06-16 12:02
2020-06-04 04:00;1852024,790;2020-06-16 12:02
2020-06-04 05:00;1286857,064;2020-06-16 12:02
2020-06-04 06:00;944921,111;2020-06-16 12:02
2020-06-04 07:00;1103343,354;2020-06-16 12:02
2020-06-04 08:00;1507965,475;2020-06-16 12:02
2020-06-04 09:00;1965718,727;2020-06-16 12:02
2020-06-04 10:00;2441483,113;2020-06-16 12:02
2020-06-04 11:00;2701381,746;2020-06-16 12:02
2020-06-04 12:00;2808396,264;2020-06-16 12:02
2020-06-04 13:00;2905209,286;2020-06-16 12:02
2020-06-04 14:00;2911068,007;2020-06-16 12:02
2020-06-04 15:00;2971328,797;2020-06-16 12:02
2020-06-04 16:00;2862002,707;2020-06-16 12:02
2020-06-04 17:00;2757521,583;2020-06-16 12:02
2020-06-04 18:00;2573247,874;2020-06-16 12:02
2020-06-04 19:00;2444580,956;2020-06-16 12:02
2020-06-04 20:00;2459384,050;2020-06-16 12:02
2020-06-04 21:00;2687659,711;2020-06-13 12:01
2020-06-04 22:00;2963061,795;2020-06-13 12:01
2020-06-04 23:00;3014685,450;2020-06-13 12:01
2020-06-05 00:00;3020598,389;2020-06-13 12:01
2020-06-05 01:00;2987210,195;2020-06-13 12:01
2020-06-05 02:00;3034613,639;2020-06-13 12:01
2020-06-05 03:00;2943755,776;2020-06-16 12:02
2020-06-05 04:00;2837792,887;2020-06-16 12:02
2020-06-05 05:00;2709378,722;2020-06-16 12:02
2020-06-05 06:00;2403113,675;2020-06-16 12:02
2020-06-05 07:00;2140428,153;2020-06-16 12:02
2020-06-05 08:00;2246510,674;2020-06-16 12:02
2020-06-05 09:00;2546406,027;2020-06-16 12:02
2020-06-05 10:00;2931351,303;2020-06-16 12:02
2020-06-05 11:00;3224863,104;2020-06-16 12:02
2020-06-05 12:00;3277769,751;2020-06-16 12:02
2020-06-05 13:00;3594239,579;2020-06-18 12:01
2020-06-05 14:00;3391673,651;2020-06-18 12:01
2020-06-05 15:00;3087904,079;2020-06-18 12:01
2020-06-05 16:00;2803393,813;2020-06-18 12:01
2020-06-05 17:00;2322248,732;2020-06-18 12:01
2020-06-05 18:00;1958593,667;2020-06-18 12:01
2020-06-05 19:00;1793119,306;2020-06-18 12:01
2020-06-05 20:00;1587544,410;2020-06-18 12:01
2020-06-05 21:00;1383979,010;2020-06-18 12:01
2020-06-05 22:00;1246423,214;2020-06-18 12:01
2020-06-05 23:00;1142871,587;2020-06-18 12:01
Summa;309679912,172;
