﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2019-05-16 00:00;-7735833,937;2019-07-08 14:01
2019-05-16 01:00;-7717181,721;2019-07-08 14:01
2019-05-16 02:00;-7753530,793;2019-07-08 14:01
2019-05-16 03:00;-7782932,438;2019-07-08 14:01
2019-05-16 04:00;-8104152,348;2019-07-08 14:01
2019-05-16 05:00;-8990985,247;2019-07-08 14:01
2019-05-16 06:00;-9849604,550;2019-07-08 14:01
2019-05-16 07:00;-10170700,032;2019-07-08 14:01
2019-05-16 08:00;-10094631,531;2019-07-08 14:01
2019-05-16 09:00;-10090552,712;2019-07-08 14:01
2019-05-16 10:00;-10081899,268;2019-07-08 14:01
2019-05-16 11:00;-10036059,283;2019-07-08 14:01
2019-05-16 12:00;-10034035,751;2019-07-08 14:01
2019-05-16 13:00;-9947871,291;2019-07-08 14:01
2019-05-16 14:00;-9898642,498;2019-07-08 14:01
2019-05-16 15:00;-9439105,974;2019-07-08 14:01
2019-05-16 16:00;-9157984,203;2019-07-08 14:01
2019-05-16 17:00;-8787054,159;2019-07-08 14:01
2019-05-16 18:00;-8507852,814;2019-07-08 14:01
2019-05-16 19:00;-8409597,706;2019-07-08 14:01
2019-05-16 20:00;-8234075,177;2019-07-08 14:01
2019-05-16 21:00;-8110188,776;2019-07-08 14:01
2019-05-16 22:00;-7973782,037;2019-07-08 14:01
2019-05-16 23:00;-7716779,075;2019-07-08 14:01
2019-05-17 00:00;-7688957,087;2019-07-08 14:01
2019-05-17 01:00;-7664452,987;2019-07-08 14:01
2019-05-17 02:00;-7653796,077;2019-07-08 14:01
2019-05-17 03:00;-7707594,070;2019-07-08 14:01
2019-05-17 04:00;-8031277,301;2019-07-08 14:01
2019-05-17 05:00;-9009286,675;2019-07-08 14:01
2019-05-17 06:00;-9930174,982;2019-07-08 14:01
2019-05-17 07:00;-10253528,202;2019-07-08 14:01
2019-05-17 08:00;-10269641,286;2019-07-08 14:01
2019-05-17 09:00;-10282474,967;2019-07-08 14:01
2019-05-17 10:00;-10271687,526;2019-07-08 14:01
2019-05-17 11:00;-10190140,030;2019-07-08 14:01
2019-05-17 12:00;-9950820,389;2019-07-08 14:01
2019-05-17 13:00;-9698816,763;2019-07-08 14:01
2019-05-17 14:00;-9358323,922;2019-07-08 14:01
2019-05-17 15:00;-8949313,137;2019-07-08 14:01
2019-05-17 16:00;-8629559,963;2019-07-08 14:01
2019-05-17 17:00;-8322681,167;2019-07-08 14:01
2019-05-17 18:00;-7980038,480;2019-07-08 14:01
2019-05-17 19:00;-7832009,392;2019-07-08 14:01
2019-05-17 20:00;-7728675,189;2019-07-08 14:01
2019-05-17 21:00;-7470603,199;2019-07-08 14:01
2019-05-17 22:00;-7295640,702;2019-07-08 14:01
2019-05-17 23:00;-7147654,932;2019-07-08 14:01
2019-05-18 00:00;-6987920,592;2019-07-08 14:01
2019-05-18 01:00;-6923853,279;2019-07-08 14:01
2019-05-18 02:00;-6896377,657;2019-07-08 14:01
2019-05-18 03:00;-6861695,583;2019-07-08 14:01
2019-05-18 04:00;-6824372,075;2019-07-08 14:01
2019-05-18 05:00;-7032436,112;2019-07-08 14:01
2019-05-18 06:00;-7246793,236;2019-07-08 14:01
2019-05-18 07:00;-7445447,231;2019-07-08 14:01
2019-05-18 08:00;-7652365,118;2019-07-08 14:01
2019-05-18 09:00;-7894775,438;2019-07-08 14:01
2019-05-18 10:00;-7891232,958;2019-07-08 14:01
2019-05-18 11:00;-7881653,053;2019-07-08 14:01
2019-05-18 12:00;-7810031,376;2019-07-08 14:01
2019-05-18 13:00;-7768200,485;2019-07-08 14:01
2019-05-18 14:00;-7679166,047;2019-07-08 14:01
2019-05-18 15:00;-7575203,949;2019-07-08 14:01
2019-05-18 16:00;-7491875,859;2019-07-08 14:01
2019-05-18 17:00;-7344247,470;2019-07-08 14:01
2019-05-18 18:00;-7272794,526;2019-07-08 14:01
2019-05-18 19:00;-7199193,640;2019-07-08 14:01
2019-05-18 20:00;-7174528,239;2019-07-08 14:01
2019-05-18 21:00;-7026014,399;2019-07-08 14:01
2019-05-18 22:00;-6881640,547;2019-07-08 14:01
2019-05-18 23:00;-6780298,194;2019-07-08 14:01
2019-05-19 00:00;-6749631,433;2019-07-08 14:01
2019-05-19 01:00;-6644511,743;2019-07-08 14:01
2019-05-19 02:00;-6579222,614;2019-07-08 14:01
2019-05-19 03:00;-6496349,639;2019-07-08 14:01
2019-05-19 04:00;-6474252,230;2019-07-08 14:01
2019-05-19 05:00;-6695737,503;2019-07-08 14:01
2019-05-19 06:00;-6916366,516;2019-07-08 14:01
2019-05-19 07:00;-7143656,073;2019-07-08 14:01
2019-05-19 08:00;-7349417,910;2019-07-08 14:01
2019-05-19 09:00;-7521550,975;2019-07-08 14:01
2019-05-19 10:00;-7690580,888;2019-07-08 14:01
2019-05-19 11:00;-7827823,770;2019-07-08 14:01
2019-05-19 12:00;-7850477,836;2019-07-08 14:01
2019-05-19 13:00;-7819279,679;2019-07-08 14:01
2019-05-19 14:00;-7771575,047;2019-07-08 14:01
2019-05-19 15:00;-7720609,738;2019-07-08 14:01
2019-05-19 16:00;-7577598,504;2019-07-08 14:01
2019-05-19 17:00;-7494530,374;2019-07-08 14:01
2019-05-19 18:00;-7432141,236;2019-07-08 14:01
2019-05-19 19:00;-7350511,868;2019-07-08 14:01
2019-05-19 20:00;-7362422,146;2019-07-08 14:01
2019-05-19 21:00;-7312200,164;2019-07-08 14:01
2019-05-19 22:00;-7137352,536;2019-07-08 14:01
2019-05-19 23:00;-7188967,667;2019-07-08 14:01
2019-05-20 00:00;-7194547,914;2019-07-08 14:01
2019-05-20 01:00;-7149476,028;2019-07-08 14:01
2019-05-20 02:00;-7160339,841;2019-07-08 14:01
2019-05-20 03:00;-7213619,878;2019-07-08 14:01
2019-05-20 04:00;-7553166,347;2019-07-08 14:01
2019-05-20 05:00;-8621052,298;2019-07-08 14:01
2019-05-20 06:00;-9660847,595;2019-07-08 14:01
2019-05-20 07:00;-10121610,330;2019-07-08 14:01
2019-05-20 08:00;-10181941,771;2019-07-08 14:01
2019-05-20 09:00;-10312422,112;2019-07-08 14:01
2019-05-20 10:00;-10302905,127;2019-07-08 14:01
2019-05-20 11:00;-10230999,636;2019-07-08 14:01
2019-05-20 12:00;-10307622,895;2019-07-08 14:01
2019-05-20 13:00;-10231238,570;2019-07-08 14:01
2019-05-20 14:00;-10181370,415;2019-07-08 14:01
2019-05-20 15:00;-9757326,357;2019-07-08 14:01
2019-05-20 16:00;-9437010,865;2019-07-08 14:01
2019-05-20 17:00;-9022722,255;2019-07-08 14:01
2019-05-20 18:00;-8828374,226;2019-07-08 14:01
2019-05-20 19:00;-8640384,100;2019-07-08 14:01
2019-05-20 20:00;-8361131,851;2019-07-08 14:01
2019-05-20 21:00;-8180015,179;2019-07-08 14:01
2019-05-20 22:00;-7932816,872;2019-07-08 14:01
2019-05-20 23:00;-7644992,673;2019-07-08 14:01
2019-05-21 00:00;-7587357,393;2019-07-08 14:01
2019-05-21 01:00;-7437718,861;2019-07-08 14:01
2019-05-21 02:00;-7317862,065;2019-07-08 14:01
2019-05-21 03:00;-7320877,235;2019-07-08 14:01
2019-05-21 04:00;-7536203,399;2019-07-08 14:01
2019-05-21 05:00;-8526836,808;2019-07-08 14:01
2019-05-21 06:00;-9561523,205;2019-07-08 14:01
2019-05-21 07:00;-9925953,776;2019-07-08 14:01
2019-05-21 08:00;-9973538,819;2019-07-08 14:01
2019-05-21 09:00;-10058958,500;2019-07-08 14:01
2019-05-21 10:00;-10090105,134;2019-07-08 14:01
2019-05-21 11:00;-10126548,838;2019-07-08 14:01
2019-05-21 12:00;-10138496,938;2019-07-08 14:01
2019-05-21 13:00;-10004665,110;2019-07-08 14:01
2019-05-21 14:00;-9979847,971;2019-07-08 14:01
2019-05-21 15:00;-9433369,547;2019-07-08 14:01
2019-05-21 16:00;-9048567,676;2019-07-08 14:01
2019-05-21 17:00;-8714328,703;2019-07-08 14:01
2019-05-21 18:00;-8484521,193;2019-07-08 14:01
2019-05-21 19:00;-8261083,300;2019-07-08 14:01
2019-05-21 20:00;-8098766,510;2019-07-08 14:01
2019-05-21 21:00;-7867792,614;2019-07-08 14:01
2019-05-21 22:00;-7633758,697;2019-07-08 14:01
2019-05-21 23:00;-7434824,131;2019-07-08 14:01
2019-05-22 00:00;-7328380,247;2019-07-08 14:01
2019-05-22 01:00;-7198385,624;2019-07-08 14:01
2019-05-22 02:00;-7297347,109;2019-07-08 14:01
2019-05-22 03:00;-7320660,077;2019-07-08 14:01
2019-05-22 04:00;-7607250,474;2019-07-08 14:01
2019-05-22 05:00;-8602902,842;2019-07-08 14:01
2019-05-22 06:00;-9629318,715;2019-07-08 14:01
2019-05-22 07:00;-10020361,787;2019-07-08 14:01
2019-05-22 08:00;-10044201,994;2019-07-08 14:01
2019-05-22 09:00;-10270773,107;2019-07-08 14:01
2019-05-22 10:00;-10237034,894;2019-07-08 14:01
2019-05-22 11:00;-10158569,871;2019-07-08 14:01
2019-05-22 12:00;-10176835,357;2019-07-08 14:01
2019-05-22 13:00;-10099529,716;2019-07-08 14:01
2019-05-22 14:00;-9879336,520;2019-07-08 14:01
2019-05-22 15:00;-9501351,437;2019-07-08 14:01
2019-05-22 16:00;-9142161,396;2019-07-08 14:01
2019-05-22 17:00;-8801328,046;2019-07-08 14:01
2019-05-22 18:00;-8678947,932;2019-07-08 14:01
2019-05-22 19:00;-8442297,789;2019-07-08 14:01
2019-05-22 20:00;-8153111,200;2019-07-08 14:01
2019-05-22 21:00;-7952504,762;2019-07-08 14:01
2019-05-22 22:00;-7682589,380;2019-07-08 14:01
2019-05-22 23:00;-7493134,669;2019-07-08 14:01
2019-05-23 00:00;-7438019,476;2019-07-08 14:01
2019-05-23 01:00;-7325817,937;2019-07-08 14:01
2019-05-23 02:00;-7287123,100;2019-07-08 14:01
2019-05-23 03:00;-7308552,376;2019-07-08 14:01
2019-05-23 04:00;-7701059,687;2019-07-08 14:01
2019-05-23 05:00;-8762343,275;2019-07-08 14:01
2019-05-23 06:00;-9821983,685;2019-07-08 14:01
2019-05-23 07:00;-10256794,603;2019-07-08 14:01
2019-05-23 08:00;-10316075,063;2019-07-08 14:01
2019-05-23 09:00;-10434447,145;2019-07-08 14:01
2019-05-23 10:00;-10458324,877;2019-07-08 14:01
2019-05-23 11:00;-10395533,036;2019-07-08 14:01
2019-05-23 12:00;-10393779,773;2019-07-08 14:01
2019-05-23 13:00;-10308697,139;2019-07-08 14:01
2019-05-23 14:00;-10205589,626;2019-07-08 14:01
2019-05-23 15:00;-9832587,003;2019-07-08 14:01
2019-05-23 16:00;-9443980,255;2019-07-08 14:01
2019-05-23 17:00;-9056941,095;2019-07-08 14:01
2019-05-23 18:00;-8843216,756;2019-07-08 14:01
2019-05-23 19:00;-8677301,022;2019-07-08 14:01
2019-05-23 20:00;-8463128,398;2019-07-08 14:01
2019-05-23 21:00;-8228079,561;2019-07-08 14:01
2019-05-23 22:00;-8003227,916;2019-07-08 14:01
2019-05-23 23:00;-7725615,238;2019-07-08 14:01
Summa;-1626789041,443;
