﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2017-10-13 00:00;3618908,278;2017-12-01 05:01
2017-10-13 01:00;3375723,168;2017-12-01 05:01
2017-10-13 02:00;3105532,674;2017-12-01 05:01
2017-10-13 03:00;2797351,821;2017-12-01 05:01
2017-10-13 04:00;2428731,232;2017-12-01 05:01
2017-10-13 05:00;2025648,991;2017-12-01 05:01
2017-10-13 06:00;1637084,609;2017-12-01 05:01
2017-10-13 07:00;1260986,135;2017-12-01 05:01
2017-10-13 08:00;868262,690;2017-12-01 05:01
2017-10-13 09:00;568933,144;2017-12-01 05:01
2017-10-13 10:00;445317,100;2017-12-01 05:01
2017-10-13 11:00;474773,355;2017-12-01 05:01
2017-10-13 12:00;516666,384;2017-12-01 05:01
2017-10-13 13:00;520776,439;2017-12-01 05:01
2017-10-13 14:00;623794,968;2017-12-01 05:01
2017-10-13 15:00;805759,176;2017-12-01 05:01
2017-10-13 16:00;1273352,966;2017-12-01 05:01
2017-10-13 17:00;1883201,659;2017-12-01 05:01
2017-10-13 18:00;2464861,531;2017-12-01 05:01
2017-10-13 19:00;2836216,462;2017-12-01 05:01
2017-10-13 20:00;3121427,592;2017-12-01 05:01
2017-10-13 21:00;3450798,432;2017-12-01 05:01
2017-10-13 22:00;3676463,385;2017-12-01 05:01
2017-10-13 23:00;3763019,427;2017-12-01 05:01
2017-10-14 00:00;3735534,894;2017-12-01 05:01
2017-10-14 01:00;3598978,139;2017-12-01 05:01
2017-10-14 02:00;3506541,688;2017-12-01 05:01
2017-10-14 03:00;3196630,431;2017-12-01 05:01
2017-10-14 04:00;3021834,059;2017-12-01 05:01
2017-10-14 05:00;2867436,686;2017-12-01 05:01
2017-10-14 06:00;2774101,350;2017-12-01 05:01
2017-10-14 07:00;2612275,015;2017-12-01 05:01
2017-10-14 08:00;2600723,673;2017-12-01 05:01
2017-10-14 09:00;2630072,554;2017-12-01 05:01
2017-10-14 10:00;2536160,279;2017-12-01 05:01
2017-10-14 11:00;2485087,477;2017-12-01 05:01
2017-10-14 12:00;2478168,325;2017-12-01 05:01
2017-10-14 13:00;2461374,808;2017-12-01 05:01
2017-10-14 14:00;2433979,041;2017-12-01 05:01
2017-10-14 15:00;2378397,746;2017-12-01 05:01
2017-10-14 16:00;2565438,439;2017-12-01 05:01
2017-10-14 17:00;2750569,378;2017-12-01 05:01
2017-10-14 18:00;2878815,098;2017-12-01 05:01
2017-10-14 19:00;3068099,479;2017-12-01 05:01
2017-10-14 20:00;3155152,763;2017-12-01 05:01
2017-10-14 21:00;3150457,656;2017-12-01 05:01
2017-10-14 22:00;3285053,171;2017-12-01 05:01
2017-10-14 23:00;3356923,167;2017-12-01 05:01
2017-10-15 00:00;3311548,917;2017-12-01 05:01
2017-10-15 01:00;3171352,359;2017-12-01 05:01
2017-10-15 02:00;3142429,346;2017-12-01 05:01
2017-10-15 03:00;3116903,009;2017-12-01 05:01
2017-10-15 04:00;2865893,821;2017-12-01 05:01
2017-10-15 05:00;2928812,388;2017-12-01 05:01
2017-10-15 06:00;2882377,582;2017-12-01 05:01
2017-10-15 07:00;2771133,479;2017-12-01 05:01
2017-10-15 08:00;2499597,694;2017-12-01 05:01
2017-10-15 09:00;2062229,564;2017-12-01 05:01
2017-10-15 10:00;1603140,825;2017-12-01 05:01
2017-10-15 11:00;1429819,163;2017-12-01 05:01
2017-10-15 12:00;1305585,436;2017-12-01 05:01
2017-10-15 13:00;1490396,510;2017-12-01 05:01
2017-10-15 14:00;1574699,820;2017-12-01 05:01
2017-10-15 15:00;1759432,928;2017-12-01 05:01
2017-10-15 16:00;2231454,945;2017-12-01 05:01
2017-10-15 17:00;2642009,356;2017-12-01 05:01
2017-10-15 18:00;2919000,822;2017-12-01 05:01
2017-10-15 19:00;3134990,249;2017-12-01 05:01
2017-10-15 20:00;3297243,181;2017-12-01 05:01
2017-10-15 21:00;3700568,905;2017-12-01 05:01
2017-10-15 22:00;3928883,557;2017-12-01 05:01
2017-10-15 23:00;4082097,199;2017-12-01 05:01
2017-10-16 00:00;4207792,458;2017-12-01 05:01
2017-10-16 01:00;4181375,644;2017-12-01 05:01
2017-10-16 02:00;4199748,167;2017-12-01 05:01
2017-10-16 03:00;4226484,680;2017-12-01 05:01
2017-10-16 04:00;4243977,314;2017-12-01 05:01
2017-10-16 05:00;4303399,993;2017-12-01 05:01
2017-10-16 06:00;4375850,808;2017-12-01 05:01
2017-10-16 07:00;4337060,321;2017-12-01 05:01
2017-10-16 08:00;4165041,904;2017-12-01 05:01
2017-10-16 09:00;3966741,725;2017-12-01 05:01
2017-10-16 10:00;3808635,072;2017-12-01 05:01
2017-10-16 11:00;3718927,677;2017-12-01 05:01
2017-10-16 12:00;3432752,885;2017-12-01 05:01
2017-10-16 13:00;3266404,941;2017-12-01 05:01
2017-10-16 14:00;3119676,911;2017-12-01 05:01
2017-10-16 15:00;2925840,910;2017-12-01 05:01
2017-10-16 16:00;2981749,523;2017-12-01 05:01
2017-10-16 17:00;2865899,958;2017-12-01 05:01
2017-10-16 18:00;2803977,804;2017-12-01 05:01
2017-10-16 19:00;2621278,019;2017-12-01 05:01
2017-10-16 20:00;2562580,862;2017-12-01 05:01
2017-10-16 21:00;2568590,258;2017-12-01 05:01
2017-10-16 22:00;2548219,259;2017-12-01 05:01
2017-10-16 23:00;2534924,034;2017-12-01 05:01
2017-10-17 00:00;2465019,519;2017-12-01 05:01
2017-10-17 01:00;2531455,271;2017-12-01 05:01
2017-10-17 02:00;2563474,513;2017-12-01 05:01
2017-10-17 03:00;2436291,016;2017-12-01 05:01
2017-10-17 04:00;2515149,222;2017-12-01 05:01
2017-10-17 05:00;2747050,257;2017-12-01 05:01
2017-10-17 06:00;2774716,641;2017-12-01 05:01
2017-10-17 07:00;2823092,613;2017-12-01 05:01
2017-10-17 08:00;2845486,804;2017-12-01 05:01
2017-10-17 09:00;2839063,902;2017-12-01 05:01
2017-10-17 10:00;2809522,954;2017-12-01 05:01
2017-10-17 11:00;2808274,758;2017-12-01 05:01
2017-10-17 12:00;2786358,153;2017-12-01 05:01
2017-10-17 13:00;2801517,831;2017-12-01 05:01
2017-10-17 14:00;2787536,738;2017-12-01 05:01
2017-10-17 15:00;2660669,525;2017-12-01 05:01
2017-10-17 16:00;2635115,587;2017-12-01 05:01
2017-10-17 17:00;2624789,202;2017-12-01 05:01
2017-10-17 18:00;2847291,057;2017-12-01 05:01
2017-10-17 19:00;3069183,130;2017-12-01 05:01
2017-10-17 20:00;3160917,023;2017-12-01 05:01
2017-10-17 21:00;3332816,301;2017-12-01 05:01
2017-10-17 22:00;3533295,382;2017-12-01 05:01
2017-10-17 23:00;3767588,793;2017-12-01 05:01
2017-10-18 00:00;3889541,350;2017-12-01 05:01
2017-10-18 01:00;3885708,328;2017-12-01 05:01
2017-10-18 02:00;3937735,152;2017-12-01 05:01
2017-10-18 03:00;3849671,806;2017-12-01 05:01
2017-10-18 04:00;3737118,614;2017-12-01 05:01
2017-10-18 05:00;3592837,173;2017-12-01 05:01
2017-10-18 06:00;3358056,674;2017-12-01 05:01
2017-10-18 07:00;3022194,201;2017-12-01 05:01
2017-10-18 08:00;2626900,496;2017-12-01 05:01
2017-10-18 09:00;2218606,399;2017-12-01 05:01
2017-10-18 10:00;1924661,482;2017-12-01 05:01
2017-10-18 11:00;1779320,585;2017-12-01 05:01
2017-10-18 12:00;1751724,837;2017-12-01 05:01
2017-10-18 13:00;1763937,913;2017-12-01 05:01
2017-10-18 14:00;1700566,782;2017-12-01 05:01
2017-10-18 15:00;1713356,489;2017-12-01 05:01
2017-10-18 16:00;1752376,648;2017-12-01 05:01
2017-10-18 17:00;2123348,575;2017-12-01 05:01
2017-10-18 18:00;2235164,435;2017-12-01 05:01
2017-10-18 19:00;2281004,870;2017-12-01 05:01
2017-10-18 20:00;2402988,242;2017-12-01 05:01
2017-10-18 21:00;2423464,134;2017-12-01 05:01
2017-10-18 22:00;2448459,120;2017-12-01 05:01
2017-10-18 23:00;2461998,136;2017-12-01 05:01
2017-10-19 00:00;2309775,828;2017-12-01 05:01
2017-10-19 01:00;2242429,719;2017-12-01 05:01
2017-10-19 02:00;2274724,649;2017-12-01 05:01
2017-10-19 03:00;2190951,536;2017-12-01 05:01
2017-10-19 04:00;2096147,358;2017-12-01 05:01
2017-10-19 05:00;1938342,769;2017-12-01 05:01
2017-10-19 06:00;1775710,344;2017-12-01 05:01
2017-10-19 07:00;1673563,606;2017-12-01 05:01
2017-10-19 08:00;1306935,042;2017-12-01 05:01
2017-10-19 09:00;874043,787;2017-12-01 05:01
2017-10-19 10:00;601693,155;2017-12-01 05:01
2017-10-19 11:00;438264,417;2017-12-01 05:01
2017-10-19 12:00;406989,477;2017-12-01 05:01
2017-10-19 13:00;428193,522;2017-12-01 05:01
2017-10-19 14:00;490699,443;2017-12-01 05:01
2017-10-19 15:00;572923,079;2017-12-01 05:01
2017-10-19 16:00;816186,761;2017-12-01 05:01
2017-10-19 17:00;1142510,753;2017-12-01 05:01
2017-10-19 18:00;1410090,966;2017-12-01 05:01
2017-10-19 19:00;1481575,242;2017-12-01 05:01
2017-10-19 20:00;1471339,147;2017-12-01 05:01
2017-10-19 21:00;1389995,740;2017-12-01 05:01
2017-10-19 22:00;1379966,143;2017-12-01 05:01
2017-10-19 23:00;1382504,842;2017-12-01 05:01
2017-10-20 00:00;1395385,470;2017-12-01 05:01
2017-10-20 01:00;1363154,972;2017-12-01 05:01
2017-10-20 02:00;1324029,042;2017-12-01 05:01
2017-10-20 03:00;1319737,631;2017-12-01 05:01
2017-10-20 04:00;1334612,934;2017-12-01 05:01
2017-10-20 05:00;1351976,895;2017-12-01 05:01
2017-10-20 06:00;1381982,691;2017-12-01 05:01
2017-10-20 07:00;1491964,467;2017-12-01 05:01
2017-10-20 08:00;1567396,465;2017-12-01 05:01
2017-10-20 09:00;1590539,028;2017-12-01 05:01
2017-10-20 10:00;1543000,842;2017-12-01 05:01
2017-10-20 11:00;1499431,787;2017-12-01 05:01
2017-10-20 12:00;1481772,037;2017-12-01 05:01
2017-10-20 13:00;1472137,763;2017-12-01 05:01
2017-10-20 14:00;1467897,570;2017-12-01 05:01
2017-10-20 15:00;1510042,179;2017-12-01 05:01
2017-10-20 16:00;1569720,839;2017-12-01 05:01
2017-10-20 17:00;1820978,315;2017-12-01 05:01
2017-10-20 18:00;1908824,869;2017-12-01 05:01
2017-10-20 19:00;1992763,096;2017-12-01 05:01
2017-10-20 20:00;1993055,293;2017-12-01 05:01
2017-10-20 21:00;1933334,683;2017-12-01 05:01
2017-10-20 22:00;1948667,737;2017-12-01 05:01
2017-10-20 23:00;1948641,641;2017-12-01 05:01
Summa;466242953,320;
