﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2018-06-12 00:00;2660377,201;2018-07-01 06:01
2018-06-12 01:00;2497361,794;2018-07-01 06:01
2018-06-12 02:00;2327884,378;2018-07-01 06:01
2018-06-12 03:00;2214233,814;2018-07-01 06:01
2018-06-12 04:00;2035791,147;2018-07-01 06:01
2018-06-12 05:00;1723378,409;2018-07-01 06:01
2018-06-12 06:00;1505871,014;2018-07-01 06:01
2018-06-12 07:00;1180017,662;2018-07-01 06:01
2018-06-12 08:00;908399,302;2018-07-01 06:01
2018-06-12 09:00;748145,924;2018-07-01 06:01
2018-06-12 10:00;698806,390;2018-07-01 06:01
2018-06-12 11:00;687234,166;2018-07-01 06:01
2018-06-12 12:00;671320,825;2018-07-01 06:01
2018-06-12 13:00;645715,049;2018-07-01 06:01
2018-06-12 14:00;631331,810;2018-07-01 06:01
2018-06-12 15:00;632984,070;2018-07-01 06:01
2018-06-12 16:00;626107,884;2018-07-01 06:01
2018-06-12 17:00;634481,014;2018-07-01 06:01
2018-06-12 18:00;617904,198;2018-07-01 06:01
2018-06-12 19:00;537821,958;2018-07-01 06:01
2018-06-12 20:00;559868,495;2018-07-01 06:01
2018-06-12 21:00;701171,448;2018-07-01 06:01
2018-06-12 22:00;847484,395;2018-07-01 06:01
2018-06-12 23:00;926573,605;2018-07-01 06:01
2018-06-13 00:00;885038,979;2018-07-01 06:01
2018-06-13 01:00;898747,701;2018-07-01 06:01
2018-06-13 02:00;856463,070;2018-07-01 06:01
2018-06-13 03:00;723209,379;2018-07-01 06:01
2018-06-13 04:00;595294,150;2018-07-01 06:01
2018-06-13 05:00;374824,715;2018-07-01 06:01
2018-06-13 06:00;222320,452;2018-07-01 06:01
2018-06-13 07:00;160354,701;2018-07-01 06:01
2018-06-13 08:00;157700,278;2018-07-01 06:01
2018-06-13 09:00;220490,901;2018-07-01 06:01
2018-06-13 10:00;271557,743;2018-07-01 06:01
2018-06-13 11:00;324754,477;2018-07-01 06:01
2018-06-13 12:00;377646,287;2018-07-01 06:01
2018-06-13 13:00;376361,574;2018-07-01 06:01
2018-06-13 14:00;347071,536;2018-07-01 06:01
2018-06-13 15:00;410592,502;2018-07-01 06:01
2018-06-13 16:00;398614,848;2018-07-01 06:01
2018-06-13 17:00;369132,576;2018-07-01 06:01
2018-06-13 18:00;385491,485;2018-07-01 06:01
2018-06-13 19:00;429784,533;2018-07-01 06:01
2018-06-13 20:00;569288,810;2018-07-01 06:01
2018-06-13 21:00;876141,576;2018-07-01 06:01
2018-06-13 22:00;1166351,520;2018-07-01 06:01
2018-06-13 23:00;1375404,177;2018-07-01 06:01
2018-06-14 00:00;1536225,371;2018-07-01 06:01
2018-06-14 01:00;1720965,555;2018-07-01 06:01
2018-06-14 02:00;1846346,616;2018-07-01 06:01
2018-06-14 03:00;1891603,172;2018-07-01 06:01
2018-06-14 04:00;1750013,971;2018-07-01 06:01
2018-06-14 05:00;1483554,619;2018-07-01 06:01
2018-06-14 06:00;1541915,067;2018-07-01 06:01
2018-06-14 07:00;1828403,983;2018-07-01 06:01
2018-06-14 08:00;2013741,469;2018-07-01 06:01
2018-06-14 09:00;2327386,295;2018-07-01 06:01
2018-06-14 10:00;2665451,483;2018-07-01 06:01
2018-06-14 11:00;3054735,402;2018-07-01 06:01
2018-06-14 12:00;3288651,433;2018-07-01 06:01
2018-06-14 13:00;3509407,232;2018-07-01 06:01
2018-06-14 14:00;3726579,021;2018-07-01 06:01
2018-06-14 15:00;3882471,727;2018-07-01 06:01
2018-06-14 16:00;3986893,411;2018-07-01 06:01
2018-06-14 17:00;4089871,068;2018-07-01 06:01
2018-06-14 18:00;4085693,419;2018-07-01 06:01
2018-06-14 19:00;4147943,454;2018-07-01 06:01
2018-06-14 20:00;4228242,067;2018-07-01 06:01
2018-06-14 21:00;4258175,837;2018-07-01 06:01
2018-06-14 22:00;4386270,523;2018-07-01 06:01
2018-06-14 23:00;4373903,891;2018-07-01 06:01
2018-06-15 00:00;4361269,131;2018-07-01 06:01
2018-06-15 01:00;4312683,356;2018-07-01 06:01
2018-06-15 02:00;4126153,603;2018-07-01 06:01
2018-06-15 03:00;3894725,041;2018-07-01 06:01
2018-06-15 04:00;3748509,706;2018-07-01 06:01
2018-06-15 05:00;3573764,672;2018-07-01 06:01
2018-06-15 06:00;3486525,491;2018-07-01 06:01
2018-06-15 07:00;3389674,075;2018-07-01 06:01
2018-06-15 08:00;3253932,050;2018-07-01 06:01
2018-06-15 09:00;3136569,201;2018-07-01 06:01
2018-06-15 10:00;3006737,832;2018-07-01 06:01
2018-06-15 11:00;2996928,071;2018-07-01 06:01
2018-06-15 12:00;2948443,386;2018-07-01 06:01
2018-06-15 13:00;2919015,988;2018-07-01 06:01
2018-06-15 14:00;2927002,236;2018-07-01 06:01
2018-06-15 15:00;2922724,876;2018-07-01 06:01
2018-06-15 16:00;2828469,980;2018-07-01 06:01
2018-06-15 17:00;2737454,660;2018-07-01 06:01
2018-06-15 18:00;2388774,971;2018-07-01 06:01
2018-06-15 19:00;1929556,169;2018-07-01 06:01
2018-06-15 20:00;1650109,349;2018-07-01 06:01
2018-06-15 21:00;1850880,286;2018-07-01 06:01
2018-06-15 22:00;1859482,251;2018-07-01 06:01
2018-06-15 23:00;1948147,146;2018-07-01 06:01
2018-06-16 00:00;1895268,919;2018-07-01 06:01
2018-06-16 01:00;1809594,359;2018-07-01 06:01
2018-06-16 02:00;1592906,182;2018-07-01 06:01
2018-06-16 03:00;1273200,734;2018-07-01 06:01
2018-06-16 04:00;948747,235;2018-07-01 06:01
2018-06-16 05:00;682601,110;2018-07-01 06:01
2018-06-16 06:00;498344,255;2018-07-01 06:01
2018-06-16 07:00;473606,460;2018-07-01 06:01
2018-06-16 08:00;630839,431;2018-07-01 06:01
2018-06-16 09:00;737717,652;2018-07-01 06:01
2018-06-16 10:00;881016,388;2018-07-01 06:01
2018-06-16 11:00;1027995,083;2018-07-01 06:01
2018-06-16 12:00;1056728,398;2018-07-01 06:01
2018-06-16 13:00;933176,271;2018-07-01 06:01
2018-06-16 14:00;886868,015;2018-07-01 06:01
2018-06-16 15:00;821697,348;2018-07-01 06:01
2018-06-16 16:00;733104,315;2018-07-01 06:01
2018-06-16 17:00;639077,605;2018-07-01 06:01
2018-06-16 18:00;595003,755;2018-07-01 06:01
2018-06-16 19:00;511004,549;2018-07-01 06:01
2018-06-16 20:00;550259,387;2018-07-01 06:01
2018-06-16 21:00;731374,161;2018-07-01 06:01
2018-06-16 22:00;897132,034;2018-07-01 06:01
2018-06-16 23:00;932056,761;2018-07-01 06:01
2018-06-17 00:00;1066124,081;2018-07-01 06:01
2018-06-17 01:00;1162578,333;2018-07-01 06:01
2018-06-17 02:00;1231790,032;2018-07-01 06:01
2018-06-17 03:00;1157666,516;2018-07-01 06:01
2018-06-17 04:00;1090384,660;2018-07-01 06:01
2018-06-17 05:00;995866,570;2018-07-01 06:01
2018-06-17 06:00;931899,555;2018-07-01 06:01
2018-06-17 07:00;936334,608;2018-07-01 06:01
2018-06-17 08:00;1026311,361;2018-07-01 06:01
2018-06-17 09:00;1122664,140;2018-07-01 06:01
2018-06-17 10:00;1183023,367;2018-07-01 06:01
2018-06-17 11:00;1391777,037;2018-07-01 06:01
2018-06-17 12:00;1679914,405;2018-07-01 06:01
2018-06-17 13:00;1822797,819;2018-07-01 06:01
2018-06-17 14:00;1832147,025;2018-07-01 06:01
2018-06-17 15:00;1877395,537;2018-07-01 06:01
2018-06-17 16:00;1809858,855;2018-07-01 06:01
2018-06-17 17:00;1768604,016;2018-07-01 06:01
2018-06-17 18:00;1705351,081;2018-07-01 06:01
2018-06-17 19:00;1572010,636;2018-07-01 06:01
2018-06-17 20:00;1628430,170;2018-07-01 06:01
2018-06-17 21:00;1702826,406;2018-07-01 06:01
2018-06-17 22:00;1811631,114;2018-07-01 06:01
2018-06-17 23:00;1805915,100;2018-07-01 06:01
2018-06-18 00:00;1737291,701;2018-07-01 06:01
2018-06-18 01:00;1702794,180;2018-07-01 06:01
2018-06-18 02:00;1623361,389;2018-07-01 06:01
2018-06-18 03:00;1611907,336;2018-07-01 06:01
2018-06-18 04:00;1676061,975;2018-07-01 06:01
2018-06-18 05:00;1546606,426;2018-07-01 06:01
2018-06-18 06:00;1581742,954;2018-07-01 06:01
2018-06-18 07:00;1737883,005;2018-07-01 06:01
2018-06-18 08:00;1757102,521;2018-07-01 06:01
2018-06-18 09:00;1907353,661;2018-07-01 06:01
2018-06-18 10:00;2045778,502;2018-07-01 06:01
2018-06-18 11:00;2133529,795;2018-07-01 06:01
2018-06-18 12:00;2374761,133;2018-07-01 06:01
2018-06-18 13:00;2568745,559;2018-07-01 06:01
2018-06-18 14:00;2587262,574;2018-07-01 06:01
2018-06-18 15:00;2541254,601;2018-07-01 06:01
2018-06-18 16:00;2609303,051;2018-07-01 06:01
2018-06-18 17:00;2539358,906;2018-07-01 06:01
2018-06-18 18:00;2554836,275;2018-07-01 06:01
2018-06-18 19:00;2461884,208;2018-07-01 06:01
2018-06-18 20:00;2618884,033;2018-07-01 06:01
2018-06-18 21:00;2898314,649;2018-07-01 06:01
2018-06-18 22:00;3086383,580;2018-07-01 06:01
2018-06-18 23:00;3266609,936;2018-07-01 06:01
2018-06-19 00:00;3238430,172;2018-07-05 14:00
2018-06-19 01:00;3282182,264;2018-07-05 14:00
2018-06-19 02:00;3377713,910;2018-07-05 14:00
2018-06-19 03:00;3454550,389;2018-07-05 14:00
2018-06-19 04:00;3564438,747;2018-07-05 14:00
2018-06-19 05:00;3598547,503;2018-07-05 14:00
2018-06-19 06:00;3575014,856;2018-07-05 14:00
2018-06-19 07:00;3757900,054;2018-07-05 14:00
2018-06-19 08:00;3897207,548;2018-07-05 14:00
2018-06-19 09:00;4040214,712;2018-07-05 14:00
2018-06-19 10:00;4313140,398;2018-07-05 14:00
2018-06-19 11:00;4351579,374;2018-07-05 14:00
2018-06-19 12:00;4477141,721;2018-07-05 14:00
2018-06-19 13:00;4561312,095;2018-07-05 14:00
2018-06-19 14:00;4656262,618;2018-07-05 14:00
2018-06-19 15:00;4730449,009;2018-07-05 14:00
2018-06-19 16:00;4725269,133;2018-07-05 14:00
2018-06-19 17:00;4690599,060;2018-07-05 14:00
2018-06-19 18:00;4634107,020;2018-07-05 14:00
2018-06-19 19:00;4537620,408;2018-07-05 14:00
2018-06-19 20:00;4311608,756;2018-07-05 14:00
2018-06-19 21:00;4257510,898;2018-07-05 14:00
2018-06-19 22:00;4285764,761;2018-07-05 14:00
2018-06-19 23:00;4171588,047;2018-07-05 12:01
Summa;391526671,769;
