﻿Period;Värde (kWh);Publiceringstidpunkt;
2022-08-10 00:00;-2239572,755;2022-08-23 04:00
2022-08-10 01:00;-2163542,359;2022-08-23 04:00
2022-08-10 02:00;-2142302,981;2022-08-23 04:00
2022-08-10 03:00;-2113931,039;2022-08-23 04:00
2022-08-10 04:00;-2088480,646;2022-08-23 04:00
2022-08-10 05:00;-2260577,559;2022-08-23 04:00
2022-08-10 06:00;-2503561,309;2022-08-23 04:00
2022-08-10 07:00;-2726806,547;2022-08-23 04:00
2022-08-10 08:00;-2866272,574;2022-08-23 04:00
2022-08-10 09:00;-2924944,502;2022-08-23 04:00
2022-08-10 10:00;-2961162,373;2022-08-23 04:00
2022-08-10 11:00;-2988524,024;2022-08-23 04:00
2022-08-10 12:00;-2915581,653;2022-08-23 04:00
2022-08-10 13:00;-2859967,359;2022-08-23 04:00
2022-08-10 14:00;-2880527,122;2022-08-23 04:00
2022-08-10 15:00;-3035333,732;2022-08-23 04:00
2022-08-10 16:00;-3250848,705;2022-08-23 04:00
2022-08-10 17:00;-3291854,852;2022-08-23 04:00
2022-08-10 18:00;-3257377,818;2022-08-23 04:00
2022-08-10 19:00;-3203424,363;2022-08-23 04:00
2022-08-10 20:00;-3257653,896;2022-08-23 04:00
2022-08-10 21:00;-3038330,727;2022-08-23 04:00
2022-08-10 22:00;-2655928,236;2022-08-23 04:00
2022-08-10 23:00;-2387290,099;2022-08-23 04:00
2022-08-11 00:00;-2206396,940;2022-08-24 04:00
2022-08-11 01:00;-2131492,515;2022-08-24 04:00
2022-08-11 02:00;-2087409,041;2022-08-24 04:00
2022-08-11 03:00;-2062882,090;2022-08-24 04:00
2022-08-11 04:00;-2028837,760;2022-08-24 04:00
2022-08-11 05:00;-2209859,074;2022-08-24 04:00
2022-08-11 06:00;-2463900,361;2022-08-24 04:00
2022-08-11 07:00;-2693282,297;2022-08-24 04:00
2022-08-11 08:00;-2830159,876;2022-08-24 04:00
2022-08-11 09:00;-2896845,440;2022-08-24 04:00
2022-08-11 10:00;-2935783,584;2022-08-24 04:00
2022-08-11 11:00;-2957563,289;2022-08-24 04:00
2022-08-11 12:00;-2890551,932;2022-08-24 04:00
2022-08-11 13:00;-2845721,348;2022-08-24 04:00
2022-08-11 14:00;-2866589,990;2022-08-24 04:00
2022-08-11 15:00;-3023259,528;2022-08-24 04:00
2022-08-11 16:00;-3224820,782;2022-08-24 04:00
2022-08-11 17:00;-3270051,938;2022-08-24 04:00
2022-08-11 18:00;-3237374,055;2022-08-24 04:00
2022-08-11 19:00;-3195289,293;2022-08-24 04:00
2022-08-11 20:00;-3263481,856;2022-08-24 04:00
2022-08-11 21:00;-3061259,178;2022-08-24 04:00
2022-08-11 22:00;-2680783,530;2022-08-24 04:00
2022-08-11 23:00;-2405300,729;2022-08-24 04:00
2022-08-12 00:00;-2220904,931;2022-08-25 04:00
2022-08-12 01:00;-2137615,030;2022-08-25 04:00
2022-08-12 02:00;-2105187,102;2022-08-25 04:00
2022-08-12 03:00;-2070960,998;2022-08-25 04:00
2022-08-12 04:00;-2035998,627;2022-08-25 04:00
2022-08-12 05:00;-2201304,064;2022-08-25 04:00
2022-08-12 06:00;-2458002,312;2022-08-25 04:00
2022-08-12 07:00;-2698015,660;2022-08-25 04:00
2022-08-12 08:00;-2850533,842;2022-08-25 04:00
2022-08-12 09:00;-2921586,894;2022-08-25 04:00
2022-08-12 10:00;-2953595,774;2022-08-25 04:00
2022-08-12 11:00;-2964875,608;2022-08-25 04:00
2022-08-12 12:00;-2907673,316;2022-08-25 04:00
2022-08-12 13:00;-2863214,715;2022-08-25 04:00
2022-08-12 14:00;-2881747,557;2022-08-25 04:00
2022-08-12 15:00;-3006659,329;2022-08-25 04:00
2022-08-12 16:00;-3173708,141;2022-08-25 04:00
2022-08-12 17:00;-3223668,137;2022-08-25 04:00
2022-08-12 18:00;-3153012,186;2022-08-25 04:00
2022-08-12 19:00;-3076039,764;2022-08-25 04:00
2022-08-12 20:00;-3146085,815;2022-08-25 04:00
2022-08-12 21:00;-3007044,229;2022-08-25 04:00
2022-08-12 22:00;-2720229,841;2022-08-25 04:00
2022-08-12 23:00;-2463519,266;2022-08-25 04:00
2022-08-13 00:00;-2266151,238;2022-08-25 20:00
2022-08-13 01:00;-2171442,805;2022-08-25 20:00
2022-08-13 02:00;-2115418,570;2022-08-26 04:01
2022-08-13 03:00;-2070452,776;2022-08-25 20:00
2022-08-13 04:00;-1974066,373;2022-08-25 20:00
2022-08-13 05:00;-2006555,112;2022-08-26 04:01
2022-08-13 06:00;-2196907,091;2022-08-26 04:01
2022-08-13 07:00;-2540531,027;2022-08-26 04:01
2022-08-13 08:00;-2820515,433;2022-08-26 04:01
2022-08-13 09:00;-2942905,288;2022-08-26 04:01
2022-08-13 10:00;-2990520,079;2022-08-26 04:01
2022-08-13 11:00;-2976051,064;2022-08-26 04:01
2022-08-13 12:00;-2897804,627;2022-08-26 04:01
2022-08-13 13:00;-2832105,847;2022-08-26 04:01
2022-08-13 14:00;-2819573,082;2022-08-26 04:01
2022-08-13 15:00;-2915810,579;2022-08-26 04:01
2022-08-13 16:00;-3066821,974;2022-08-26 04:01
2022-08-13 17:00;-3145349,563;2022-08-26 04:01
2022-08-13 18:00;-3080591,106;2022-08-26 04:01
2022-08-13 19:00;-2994858,125;2022-08-26 04:01
2022-08-13 20:00;-3074532,247;2022-08-25 20:00
2022-08-13 21:00;-2942394,626;2022-08-25 20:00
2022-08-13 22:00;-2673530,583;2022-08-26 04:01
2022-08-13 23:00;-2436841,976;2022-08-25 20:00
2022-08-14 00:00;-2262768,618;2022-08-27 04:00
2022-08-14 01:00;-2177154,799;2022-08-27 04:00
2022-08-14 02:00;-2108614,824;2022-08-27 04:00
2022-08-14 03:00;-2054674,620;2022-08-27 04:00
2022-08-14 04:00;-1948477,353;2022-08-27 04:00
2022-08-14 05:00;-1956459,914;2022-08-27 04:00
2022-08-14 06:00;-2124296,988;2022-08-27 04:00
2022-08-14 07:00;-2449841,013;2022-08-27 04:00
2022-08-14 08:00;-2745325,627;2022-08-27 04:00
2022-08-14 09:00;-2897126,409;2022-08-27 04:00
2022-08-14 10:00;-2970305,635;2022-08-27 04:00
2022-08-14 11:00;-2987651,432;2022-08-27 04:00
2022-08-14 12:00;-2929536,022;2022-08-27 04:00
2022-08-14 13:00;-2873403,256;2022-08-27 04:00
2022-08-14 14:00;-2883432,763;2022-08-27 04:00
2022-08-14 15:00;-3008549,080;2022-08-27 04:00
2022-08-14 16:00;-3233228,328;2022-08-27 04:00
2022-08-14 17:00;-3368935,653;2022-08-27 04:00
2022-08-14 18:00;-3371416,132;2022-08-27 04:00
2022-08-14 19:00;-3344509,604;2022-08-27 04:00
2022-08-14 20:00;-3380315,881;2022-08-27 04:00
2022-08-14 21:00;-3067065,569;2022-08-27 04:00
2022-08-14 22:00;-2634056,556;2022-08-27 04:00
2022-08-14 23:00;-2351555,805;2022-08-27 04:00
2022-08-15 00:00;-2162324,881;2022-08-27 18:00
2022-08-15 01:00;-2082987,476;2022-08-27 18:00
2022-08-15 02:00;-2042725,055;2022-08-27 18:00
2022-08-15 03:00;-2016216,238;2022-08-27 18:00
2022-08-15 04:00;-2000856,752;2022-08-27 18:00
2022-08-15 05:00;-2212045,830;2022-08-27 18:00
2022-08-15 06:00;-2481850,718;2022-08-27 18:00
2022-08-15 07:00;-2663192,670;2022-08-27 18:00
2022-08-15 08:00;-2785180,846;2022-08-27 18:00
2022-08-15 09:00;-2864597,306;2022-08-27 18:00
2022-08-15 10:00;-2941829,949;2022-08-27 18:00
2022-08-15 11:00;-2994118,648;2022-08-27 18:00
2022-08-15 12:00;-2935270,434;2022-08-27 18:00
2022-08-15 13:00;-2897671,783;2022-08-27 18:00
2022-08-15 14:00;-2942286,119;2022-08-27 18:00
2022-08-15 15:00;-3121234,589;2022-08-27 18:00
2022-08-15 16:00;-3379974,007;2022-08-27 18:00
2022-08-15 17:00;-3451166,628;2022-08-27 18:00
2022-08-15 18:00;-3404685,205;2022-08-27 18:00
2022-08-15 19:00;-3341588,699;2022-08-27 18:00
2022-08-15 20:00;-3342876,214;2022-08-27 18:00
2022-08-15 21:00;-3026330,110;2022-08-27 18:00
2022-08-15 22:00;-2588962,647;2022-08-27 18:00
2022-08-15 23:00;-2319743,114;2022-08-27 18:00
2022-08-16 00:00;-2152391,203;2022-08-28 16:00
2022-08-16 01:00;-2073375,568;2022-08-28 16:00
2022-08-16 02:00;-2020165,546;2022-08-28 16:00
2022-08-16 03:00;-1992918,944;2022-08-28 16:00
2022-08-16 04:00;-1985995,132;2022-08-28 16:00
2022-08-16 05:00;-2193523,273;2022-08-28 16:00
2022-08-16 06:00;-2473254,590;2022-08-28 16:00
2022-08-16 07:00;-2652884,200;2022-08-28 16:00
2022-08-16 08:00;-2753507,914;2022-08-28 16:00
2022-08-16 09:00;-2836232,481;2022-08-28 16:00
2022-08-16 10:00;-2907609,090;2022-08-28 16:00
2022-08-16 11:00;-2970675,821;2022-08-28 16:00
2022-08-16 12:00;-2928450,611;2022-08-28 16:00
2022-08-16 13:00;-2907477,493;2022-08-28 16:00
2022-08-16 14:00;-2950807,271;2022-08-28 16:00
2022-08-16 15:00;-3151833,143;2022-08-28 16:00
2022-08-16 16:00;-3420030,026;2022-08-28 16:00
2022-08-16 17:00;-3465059,195;2022-08-28 16:00
2022-08-16 18:00;-3435340,031;2022-08-28 16:00
2022-08-16 19:00;-3372949,649;2022-08-28 16:00
2022-08-16 20:00;-3370430,735;2022-08-28 16:00
2022-08-16 21:00;-3038895,825;2022-08-28 16:00
2022-08-16 22:00;-2606007,469;2022-08-28 16:00
2022-08-16 23:00;-2322723,623;2022-08-28 16:00
2022-08-17 00:00;-2141539,471;2022-08-30 04:00
2022-08-17 01:00;-2059412,176;2022-08-30 04:00
2022-08-17 02:00;-2015946,182;2022-08-30 04:00
2022-08-17 03:00;-1989005,158;2022-08-30 04:00
2022-08-17 04:00;-1981753,514;2022-08-30 04:00
2022-08-17 05:00;-2205539,977;2022-08-30 04:00
2022-08-17 06:00;-2500690,663;2022-08-30 04:00
2022-08-17 07:00;-2650028,271;2022-08-30 04:00
2022-08-17 08:00;-2744870,883;2022-08-30 04:00
2022-08-17 09:00;-2818388,573;2022-08-30 04:00
2022-08-17 10:00;-2875966,948;2022-08-30 04:00
2022-08-17 11:00;-2919330,142;2022-08-30 04:00
2022-08-17 12:00;-2872989,063;2022-08-30 04:00
2022-08-17 13:00;-2860916,015;2022-08-30 04:00
2022-08-17 14:00;-2917518,148;2022-08-30 04:00
2022-08-17 15:00;-3117183,643;2022-08-30 04:00
2022-08-17 16:00;-3374398,090;2022-08-30 04:00
2022-08-17 17:00;-3415092,845;2022-08-30 04:00
2022-08-17 18:00;-3362299,092;2022-08-30 04:00
2022-08-17 19:00;-3329939,394;2022-08-30 04:00
2022-08-17 20:00;-3352010,121;2022-08-30 04:00
2022-08-17 21:00;-3027408,640;2022-08-30 04:00
2022-08-17 22:00;-2607367,048;2022-08-30 04:00
2022-08-17 23:00;-2340326,170;2022-08-30 04:00
Summa;-523266484,844;
