﻿Period;Värde (kWh);Publiceringstidpunkt;
2021-05-05 00:00;-4567512,141;2021-05-18 04:00
2021-05-05 01:00;-4542227,520;2021-05-18 04:00
2021-05-05 02:00;-4562120,080;2021-05-18 04:00
2021-05-05 03:00;-4586316,480;2021-05-18 04:00
2021-05-05 04:00;-4650061,843;2021-05-18 04:00
2021-05-05 05:00;-5021084,098;2021-05-18 04:00
2021-05-05 06:00;-5431073,935;2021-05-18 04:00
2021-05-05 07:00;-5535196,076;2021-05-18 04:00
2021-05-05 08:00;-5540288,352;2021-05-18 04:00
2021-05-05 09:00;-5557331,327;2021-05-18 04:00
2021-05-05 10:00;-5607613,887;2021-05-18 04:00
2021-05-05 11:00;-5618348,522;2021-05-18 04:00
2021-05-05 12:00;-5467168,427;2021-05-18 04:00
2021-05-05 13:00;-5427753,032;2021-05-18 04:00
2021-05-05 14:00;-5519767,417;2021-05-18 04:00
2021-05-05 15:00;-5842559,535;2021-05-18 04:00
2021-05-05 16:00;-6251279,959;2021-05-18 04:00
2021-05-05 17:00;-6366235,464;2021-05-18 04:00
2021-05-05 18:00;-6356531,758;2021-05-18 04:00
2021-05-05 19:00;-6278985,949;2021-05-18 04:00
2021-05-05 20:00;-6110832,677;2021-05-18 04:00
2021-05-05 21:00;-5701409,195;2021-05-18 04:00
2021-05-05 22:00;-5217231,279;2021-05-18 04:00
2021-05-05 23:00;-4973180,512;2021-05-18 04:00
2021-05-06 00:00;-4844218,814;2021-05-19 04:00
2021-05-06 01:00;-4822286,968;2021-05-19 04:00
2021-05-06 02:00;-4833877,868;2021-05-19 04:00
2021-05-06 03:00;-4862788,345;2021-05-19 04:00
2021-05-06 04:00;-4934300,963;2021-05-19 04:00
2021-05-06 05:00;-5304701,480;2021-05-19 04:00
2021-05-06 06:00;-5699569,494;2021-05-19 04:00
2021-05-06 07:00;-5799789,465;2021-05-19 04:00
2021-05-06 08:00;-5766859,027;2021-05-19 04:00
2021-05-06 09:00;-5746765,038;2021-05-19 04:00
2021-05-06 10:00;-5764626,631;2021-05-19 04:00
2021-05-06 11:00;-5770061,422;2021-05-19 04:00
2021-05-06 12:00;-5614512,389;2021-05-19 04:00
2021-05-06 13:00;-5539774,529;2021-05-19 04:00
2021-05-06 14:00;-5588205,877;2021-05-19 04:00
2021-05-06 15:00;-5882893,715;2021-05-19 04:00
2021-05-06 16:00;-6247783,790;2021-05-19 04:00
2021-05-06 17:00;-6345811,593;2021-05-19 04:00
2021-05-06 18:00;-6349709,731;2021-05-19 04:00
2021-05-06 19:00;-6314965,073;2021-05-19 04:00
2021-05-06 20:00;-6227249,036;2021-05-19 04:00
2021-05-06 21:00;-5877308,234;2021-05-19 04:00
2021-05-06 22:00;-5419272,851;2021-05-19 04:00
2021-05-06 23:00;-5164780,648;2021-05-19 04:00
2021-05-07 00:00;-5057044,993;2021-05-20 04:00
2021-05-07 01:00;-5063061,409;2021-05-20 04:00
2021-05-07 02:00;-5121419,504;2021-05-20 04:00
2021-05-07 03:00;-5162297,656;2021-05-20 04:00
2021-05-07 04:00;-5234990,014;2021-05-20 04:00
2021-05-07 05:00;-5482479,702;2021-05-20 04:00
2021-05-07 06:00;-5690922,355;2021-05-20 04:00
2021-05-07 07:00;-5642227,535;2021-05-20 04:00
2021-05-07 08:00;-5528487,257;2021-05-20 04:00
2021-05-07 09:00;-5470301,821;2021-05-20 04:00
2021-05-07 10:00;-5456054,461;2021-05-20 04:00
2021-05-07 11:00;-5449839,477;2021-05-20 04:00
2021-05-07 12:00;-5298548,632;2021-05-20 04:00
2021-05-07 13:00;-5195049,001;2021-05-20 04:00
2021-05-07 14:00;-5179984,054;2021-05-20 04:00
2021-05-07 15:00;-5333740,694;2021-05-20 04:00
2021-05-07 16:00;-5645889,931;2021-05-20 04:00
2021-05-07 17:00;-5780720,564;2021-05-20 04:00
2021-05-07 18:00;-5760194,406;2021-05-20 04:00
2021-05-07 19:00;-5721822,418;2021-05-20 04:00
2021-05-07 20:00;-5756223,539;2021-05-20 04:00
2021-05-07 21:00;-5658601,200;2021-05-20 04:00
2021-05-07 22:00;-5374202,546;2021-05-20 04:00
2021-05-07 23:00;-5164335,970;2021-05-20 04:00
2021-05-08 00:00;-5057799,886;2021-05-21 04:00
2021-05-08 01:00;-5060889,062;2021-05-21 04:00
2021-05-08 02:00;-5098095,914;2021-05-21 04:00
2021-05-08 03:00;-5108981,478;2021-05-21 04:00
2021-05-08 04:00;-5029161,406;2021-05-21 04:00
2021-05-08 05:00;-4866140,852;2021-05-21 04:00
2021-05-08 06:00;-4824943,152;2021-05-21 04:00
2021-05-08 07:00;-4998183,053;2021-05-21 04:00
2021-05-08 08:00;-5138386,793;2021-05-21 04:00
2021-05-08 09:00;-5118746,351;2021-05-21 04:00
2021-05-08 10:00;-5078606,803;2021-05-21 04:00
2021-05-08 11:00;-5038012,440;2021-05-21 04:00
2021-05-08 12:00;-4921136,569;2021-05-21 04:00
2021-05-08 13:00;-4834370,594;2021-05-21 04:00
2021-05-08 14:00;-4804021,365;2021-05-21 04:00
2021-05-08 15:00;-4908148,061;2021-05-21 04:00
2021-05-08 16:00;-5152185,877;2021-05-21 04:00
2021-05-08 17:00;-5320673,044;2021-05-21 04:00
2021-05-08 18:00;-5298469,239;2021-05-21 04:00
2021-05-08 19:00;-5282593,089;2021-05-21 04:00
2021-05-08 20:00;-5319952,323;2021-05-21 04:00
2021-05-08 21:00;-5207789,941;2021-05-21 04:00
2021-05-08 22:00;-4948703,906;2021-05-21 04:00
2021-05-08 23:00;-4722203,314;2021-05-21 04:00
2021-05-09 00:00;-4582514,111;2021-05-21 20:00
2021-05-09 01:00;-4539570,431;2021-05-21 20:00
2021-05-09 02:00;-4518757,595;2021-05-21 20:00
2021-05-09 03:00;-4484578,328;2021-05-21 20:00
2021-05-09 04:00;-4391963,521;2021-05-21 20:00
2021-05-09 05:00;-4375790,216;2021-05-21 20:00
2021-05-09 06:00;-4499980,457;2021-05-21 20:00
2021-05-09 07:00;-4824297,723;2021-05-21 20:00
2021-05-09 08:00;-5147484,467;2021-05-21 20:00
2021-05-09 09:00;-5306183,745;2021-05-21 20:00
2021-05-09 10:00;-5429521,576;2021-05-21 20:00
2021-05-09 11:00;-5451527,671;2021-05-21 20:00
2021-05-09 12:00;-5339592,413;2021-05-21 20:00
2021-05-09 13:00;-5211770,044;2021-05-21 20:00
2021-05-09 14:00;-5151247,527;2021-05-21 20:00
2021-05-09 15:00;-5263246,640;2021-05-21 20:00
2021-05-09 16:00;-5505902,183;2021-05-21 20:00
2021-05-09 17:00;-5606936,716;2021-05-21 20:00
2021-05-09 18:00;-5541139,120;2021-05-21 20:00
2021-05-09 19:00;-5387415,777;2021-05-21 20:00
2021-05-09 20:00;-5195840,159;2021-05-21 20:00
2021-05-09 21:00;-4768639,370;2021-05-21 20:00
2021-05-09 22:00;-4265694,778;2021-05-21 20:00
2021-05-09 23:00;-3959618,232;2021-05-21 20:00
2021-05-10 00:00;-3802404,469;2021-05-22 04:01
2021-05-10 01:00;-3744254,655;2021-05-22 04:01
2021-05-10 02:00;-3701517,030;2021-05-22 04:01
2021-05-10 03:00;-3663642,838;2021-05-22 04:01
2021-05-10 04:00;-3692363,646;2021-05-22 04:01
2021-05-10 05:00;-4025161,730;2021-05-22 04:01
2021-05-10 06:00;-4356945,210;2021-05-22 04:01
2021-05-10 07:00;-4438314,910;2021-05-22 04:01
2021-05-10 08:00;-4398667,458;2021-05-22 04:01
2021-05-10 09:00;-4307604,314;2021-05-22 04:01
2021-05-10 10:00;-4260852,046;2021-05-22 04:01
2021-05-10 11:00;-4238444,111;2021-05-22 04:01
2021-05-10 12:00;-4059966,422;2021-05-22 04:01
2021-05-10 13:00;-3973169,301;2021-05-22 04:01
2021-05-10 14:00;-4000444,300;2021-05-22 04:01
2021-05-10 15:00;-4253561,378;2021-05-22 04:01
2021-05-10 16:00;-4597604,159;2021-05-22 04:01
2021-05-10 17:00;-4695339,564;2021-05-22 04:01
2021-05-10 18:00;-4725120,403;2021-05-22 04:01
2021-05-10 19:00;-4675182,965;2021-05-22 04:01
2021-05-10 20:00;-4571430,665;2021-05-22 04:01
2021-05-10 21:00;-4203074,678;2021-05-22 04:01
2021-05-10 22:00;-3719751,897;2021-05-22 04:01
2021-05-10 23:00;-3452629,305;2021-05-22 04:01
2021-05-11 00:00;-3327592,926;2021-05-24 04:01
2021-05-11 01:00;-3324736,831;2021-05-23 16:00
2021-05-11 02:00;-3334334,920;2021-05-23 16:00
2021-05-11 03:00;-3322613,255;2021-05-23 16:00
2021-05-11 04:00;-3374632,293;2021-05-23 16:00
2021-05-11 05:00;-3686582,846;2021-05-23 16:00
2021-05-11 06:00;-3989727,470;2021-05-23 16:00
2021-05-11 07:00;-4058935,136;2021-05-23 16:00
2021-05-11 08:00;-4018161,582;2021-05-23 16:00
2021-05-11 09:00;-3965187,228;2021-05-23 16:00
2021-05-11 10:00;-3988232,739;2021-05-23 16:00
2021-05-11 11:00;-4014022,895;2021-05-23 16:00
2021-05-11 12:00;-3890322,746;2021-05-23 16:00
2021-05-11 13:00;-3829144,964;2021-05-23 16:00
2021-05-11 14:00;-3890976,072;2021-05-23 16:00
2021-05-11 15:00;-4169814,837;2021-05-23 16:00
2021-05-11 16:00;-4534726,855;2021-05-23 16:00
2021-05-11 17:00;-4646828,491;2021-05-23 16:00
2021-05-11 18:00;-4666514,862;2021-05-23 16:00
2021-05-11 19:00;-4622883,681;2021-05-23 16:00
2021-05-11 20:00;-4558332,629;2021-05-23 16:00
2021-05-11 21:00;-4236190,536;2021-05-23 16:00
2021-05-11 22:00;-3748277,638;2021-05-23 16:00
2021-05-11 23:00;-3456573,965;2021-05-23 16:00
2021-05-12 00:00;-3315392,174;2021-05-25 04:00
2021-05-12 01:00;-3286626,271;2021-05-25 04:00
2021-05-12 02:00;-3292349,734;2021-05-25 04:00
2021-05-12 03:00;-3245149,704;2021-05-25 04:00
2021-05-12 04:00;-3283309,256;2021-05-25 04:00
2021-05-12 05:00;-3569397,612;2021-05-25 04:00
2021-05-12 06:00;-3873315,188;2021-05-25 04:00
2021-05-12 07:00;-3948606,921;2021-05-25 04:00
2021-05-12 08:00;-3879389,371;2021-05-25 04:00
2021-05-12 09:00;-3792068,345;2021-05-25 04:00
2021-05-12 10:00;-3778593,691;2021-05-25 04:00
2021-05-12 11:00;-3769368,343;2021-05-25 04:00
2021-05-12 12:00;-3637101,555;2021-05-25 04:00
2021-05-12 13:00;-3566859,095;2021-05-25 04:00
2021-05-12 14:00;-3593119,772;2021-05-25 04:00
2021-05-12 15:00;-3790718,907;2021-05-25 04:00
2021-05-12 16:00;-4058108,448;2021-05-25 04:00
2021-05-12 17:00;-4163720,094;2021-05-25 04:00
2021-05-12 18:00;-4180699,570;2021-05-25 04:00
2021-05-12 19:00;-4164498,981;2021-05-25 04:00
2021-05-12 20:00;-4165441,190;2021-05-25 04:00
2021-05-12 21:00;-3994154,785;2021-05-25 04:00
2021-05-12 22:00;-3607821,684;2021-05-25 04:00
2021-05-12 23:00;-3314585,725;2021-05-25 04:00
Summa;-919053260,164;
