﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2022-01-14 00:00;9447652,405;2022-01-26 11:03
2022-01-14 01:00;9662740,951;2022-01-26 11:03
2022-01-14 02:00;9822192,817;2022-01-26 11:03
2022-01-14 03:00;9702507,423;2022-01-26 11:03
2022-01-14 04:00;9759599,959;2022-01-26 11:03
2022-01-14 05:00;9792370,210;2022-01-26 11:03
2022-01-14 06:00;9790103,075;2022-01-26 11:03
2022-01-14 07:00;9879001,281;2022-01-26 11:03
2022-01-14 08:00;9923937,407;2022-01-26 11:03
2022-01-14 09:00;9869294,198;2022-01-26 11:03
2022-01-14 10:00;9772564,223;2022-01-26 11:03
2022-01-14 11:00;9815673,503;2022-01-26 11:03
2022-01-14 12:00;9764972,947;2022-01-26 11:03
2022-01-14 13:00;9570232,717;2022-01-26 11:03
2022-01-14 14:00;9441078,845;2022-01-26 11:03
2022-01-14 15:00;9278403,997;2022-01-26 11:03
2022-01-14 16:00;9297930,580;2022-01-26 11:03
2022-01-14 17:00;9274527,811;2022-01-26 11:03
2022-01-14 18:00;9135896,474;2022-01-26 11:03
2022-01-14 19:00;9014400,189;2022-01-26 11:03
2022-01-14 20:00;9033511,090;2022-01-26 11:03
2022-01-14 21:00;8874572,238;2022-01-26 11:03
2022-01-14 22:00;8728890,550;2022-01-26 11:03
2022-01-14 23:00;8531969,917;2022-01-26 11:03
2022-01-15 00:00;8354459,986;2022-01-28 11:02
2022-01-15 01:00;8172975,155;2022-01-28 11:02
2022-01-15 02:00;8061811,350;2022-01-28 11:02
2022-01-15 03:00;7724282,797;2022-01-28 11:02
2022-01-15 04:00;7282667,425;2022-01-28 11:02
2022-01-15 05:00;6719497,390;2022-01-28 11:02
2022-01-15 06:00;6149422,382;2022-01-28 11:02
2022-01-15 07:00;5800122,268;2022-01-28 11:02
2022-01-15 08:00;5433002,019;2022-01-28 11:02
2022-01-15 09:00;4969985,049;2022-01-28 11:02
2022-01-15 10:00;4504628,132;2022-01-28 11:02
2022-01-15 11:00;4076426,184;2022-01-28 11:02
2022-01-15 12:00;3804738,967;2022-01-28 11:02
2022-01-15 13:00;3874177,767;2022-01-28 11:02
2022-01-15 14:00;4083387,812;2022-01-28 11:02
2022-01-15 15:00;4403074,466;2022-01-28 11:02
2022-01-15 16:00;4875502,568;2022-01-28 11:02
2022-01-15 17:00;5451006,764;2022-01-28 11:02
2022-01-15 18:00;5999752,452;2022-01-28 11:02
2022-01-15 19:00;6692312,310;2022-01-28 11:02
2022-01-15 20:00;7246791,850;2022-01-28 11:02
2022-01-15 21:00;7410362,732;2022-01-28 11:02
2022-01-15 22:00;7532039,403;2022-01-28 11:02
2022-01-15 23:00;7509604,098;2022-01-28 11:02
2022-01-16 00:00;7602308,814;2022-01-28 11:02
2022-01-16 01:00;7714161,988;2022-01-28 11:02
2022-01-16 02:00;7560948,900;2022-01-28 11:02
2022-01-16 03:00;7751397,345;2022-01-28 11:02
2022-01-16 04:00;7950759,925;2022-01-28 11:02
2022-01-16 05:00;8087441,475;2022-01-28 11:02
2022-01-16 06:00;8124248,632;2022-01-28 11:02
2022-01-16 07:00;8159630,426;2022-01-28 11:02
2022-01-16 08:00;8658118,061;2022-01-28 11:02
2022-01-16 09:00;9128428,500;2022-01-28 11:02
2022-01-16 10:00;9323676,070;2022-01-28 11:02
2022-01-16 11:00;9490073,400;2022-01-28 11:02
2022-01-16 12:00;9648212,891;2022-01-28 11:02
2022-01-16 13:00;9464299,287;2022-01-28 11:02
2022-01-16 14:00;9224800,892;2022-01-28 11:02
2022-01-16 15:00;8757621,431;2022-01-28 11:02
2022-01-16 16:00;8515826,998;2022-01-28 11:02
2022-01-16 17:00;7980441,415;2022-01-28 11:02
2022-01-16 18:00;7843574,283;2022-01-28 11:02
2022-01-16 19:00;7926100,206;2022-01-28 11:02
2022-01-16 20:00;8063823,951;2022-01-28 11:02
2022-01-16 21:00;7931378,079;2022-01-28 11:02
2022-01-16 22:00;7985737,374;2022-01-28 11:02
2022-01-16 23:00;8375433,113;2022-01-28 11:02
2022-01-17 00:00;8710085,307;2022-01-29 11:02
2022-01-17 01:00;8604593,856;2022-01-29 11:02
2022-01-17 02:00;8737702,370;2022-01-29 11:02
2022-01-17 03:00;9021672,267;2022-01-29 11:02
2022-01-17 04:00;9028377,910;2022-01-29 11:02
2022-01-17 05:00;8946852,116;2022-01-29 11:02
2022-01-17 06:00;8807004,066;2022-01-29 11:02
2022-01-17 07:00;8951030,776;2022-01-29 11:02
2022-01-17 08:00;9187794,898;2022-01-29 11:02
2022-01-17 09:00;9153141,923;2022-01-29 11:02
2022-01-17 10:00;8986635,442;2022-01-29 11:02
2022-01-17 11:00;8800322,100;2022-01-29 11:02
2022-01-17 12:00;8579309,692;2022-01-29 11:02
2022-01-17 13:00;8186349,170;2022-01-29 11:02
2022-01-17 14:00;8115363,435;2022-01-29 11:02
2022-01-17 15:00;8103292,326;2022-01-29 11:02
2022-01-17 16:00;8419130,480;2022-01-29 11:02
2022-01-17 17:00;8488460,879;2022-01-29 11:02
2022-01-17 18:00;8313868,264;2022-01-29 11:02
2022-01-17 19:00;8371210,443;2022-01-29 11:02
2022-01-17 20:00;8159797,892;2022-01-29 11:02
2022-01-17 21:00;7886873,462;2022-01-29 11:02
2022-01-17 22:00;7324721,965;2022-01-29 11:02
2022-01-17 23:00;6656442,227;2022-01-29 11:02
2022-01-18 00:00;5799980,666;2022-01-28 11:02
2022-01-18 01:00;5150034,713;2022-01-28 11:02
2022-01-18 02:00;4483971,394;2022-01-28 11:02
2022-01-18 03:00;4192492,247;2022-01-28 11:02
2022-01-18 04:00;4308484,834;2022-01-28 11:02
2022-01-18 05:00;4868354,616;2022-01-28 11:02
2022-01-18 06:00;5619163,137;2022-01-28 11:02
2022-01-18 07:00;6450716,358;2022-01-28 11:02
2022-01-18 08:00;6751621,618;2022-01-28 11:02
2022-01-18 09:00;7108028,505;2022-01-28 11:02
2022-01-18 10:00;7138439,508;2022-01-28 11:02
2022-01-18 11:00;6904635,073;2022-01-28 11:02
2022-01-18 12:00;6899457,971;2022-01-28 11:02
2022-01-18 13:00;7505965,042;2022-01-28 11:02
2022-01-18 14:00;7925501,525;2022-01-28 11:02
2022-01-18 15:00;8336753,259;2022-01-28 11:02
2022-01-18 16:00;8605686,762;2022-01-28 11:02
2022-01-18 17:00;8371618,854;2022-01-28 11:02
2022-01-18 18:00;8418150,681;2022-01-28 11:02
2022-01-18 19:00;8242693,123;2022-01-28 11:02
2022-01-18 20:00;8333435,328;2022-01-28 11:02
2022-01-18 21:00;8373086,555;2022-01-28 11:02
2022-01-18 22:00;8224588,437;2022-01-28 11:02
2022-01-18 23:00;8620012,789;2022-01-28 11:02
2022-01-19 00:00;8858429,101;2022-01-28 11:02
2022-01-19 01:00;9025797,227;2022-01-28 11:02
2022-01-19 02:00;9091551,435;2022-01-28 11:02
2022-01-19 03:00;9203117,840;2022-01-28 11:02
2022-01-19 04:00;9155702,305;2022-01-28 11:02
2022-01-19 05:00;8947575,970;2022-01-28 11:02
2022-01-19 06:00;9076573,521;2022-01-28 11:02
2022-01-19 07:00;9244394,151;2022-01-28 11:02
2022-01-19 08:00;9277505,994;2022-01-28 11:02
2022-01-19 09:00;9105143,002;2022-01-28 11:02
2022-01-19 10:00;8924416,297;2022-01-28 11:02
2022-01-19 11:00;9087705,297;2022-01-28 11:02
2022-01-19 12:00;9111140,807;2022-01-28 11:02
2022-01-19 13:00;8949377,171;2022-01-28 11:02
2022-01-19 14:00;8852092,247;2022-01-28 11:02
2022-01-19 15:00;8756093,550;2022-01-28 11:02
2022-01-19 16:00;8753575,659;2022-01-28 11:02
2022-01-19 17:00;8761681,418;2022-01-28 11:02
2022-01-19 18:00;8890315,119;2022-01-28 11:02
2022-01-19 19:00;9335208,510;2022-01-28 11:02
2022-01-19 20:00;9768725,192;2022-01-28 11:02
2022-01-19 21:00;9606102,142;2022-01-28 11:02
2022-01-19 22:00;9471831,002;2022-01-28 11:02
2022-01-19 23:00;9334070,389;2022-01-28 11:02
2022-01-20 00:00;9318505,215;2022-01-28 11:02
2022-01-20 01:00;9504664,112;2022-01-28 11:02
2022-01-20 02:00;9575099,731;2022-01-28 11:02
2022-01-20 03:00;9668575,256;2022-01-28 11:02
2022-01-20 04:00;9846570,199;2022-01-28 11:02
2022-01-20 05:00;9878047,312;2022-01-28 11:02
2022-01-20 06:00;9887135,464;2022-01-28 11:02
2022-01-20 07:00;9918509,696;2022-01-28 11:02
2022-01-20 08:00;10005805,670;2022-01-28 11:02
2022-01-20 09:00;9806337,544;2022-01-28 11:02
2022-01-20 10:00;9661294,386;2022-01-28 11:02
2022-01-20 11:00;9717106,298;2022-01-28 11:02
2022-01-20 12:00;9783649,826;2022-01-28 11:02
2022-01-20 13:00;9926026,039;2022-01-28 11:02
2022-01-20 14:00;9974198,086;2022-01-28 11:02
2022-01-20 15:00;10020600,705;2022-01-28 11:02
2022-01-20 16:00;10066802,508;2022-01-28 11:02
2022-01-20 17:00;10006630,778;2022-01-28 11:02
2022-01-20 18:00;10010625,825;2022-01-28 11:02
2022-01-20 19:00;10008277,557;2022-01-28 11:02
2022-01-20 20:00;10054048,471;2022-01-28 11:02
2022-01-20 21:00;9957575,298;2022-01-28 11:02
2022-01-20 22:00;9893298,886;2022-01-28 11:02
2022-01-20 23:00;9805864,183;2022-01-28 11:02
2022-01-21 00:00;9715673,930;2022-01-28 11:02
2022-01-21 01:00;9603563,828;2022-01-28 11:02
2022-01-21 02:00;9580284,060;2022-01-28 11:02
2022-01-21 03:00;9312762,105;2022-01-28 11:02
2022-01-21 04:00;8990214,967;2022-01-28 11:02
2022-01-21 05:00;8703038,692;2022-01-28 11:02
2022-01-21 06:00;8461923,975;2022-01-28 11:02
2022-01-21 07:00;8085038,786;2022-01-28 11:02
2022-01-21 08:00;7728930,575;2022-02-03 11:02
2022-01-21 09:00;7363078,307;2022-02-03 11:02
2022-01-21 10:00;6710016,782;2022-01-28 11:02
2022-01-21 11:00;6033028,209;2022-01-28 11:02
2022-01-21 12:00;5348472,860;2022-01-28 11:02
2022-01-21 13:00;4884403,904;2022-01-28 11:02
2022-01-21 14:00;4667591,350;2022-01-28 11:02
2022-01-21 15:00;4674167,562;2022-01-28 11:02
2022-01-21 16:00;4553794,903;2022-01-28 11:02
2022-01-21 17:00;4275835,127;2022-01-28 11:02
2022-01-21 18:00;3954963,012;2022-01-28 11:02
2022-01-21 19:00;3522584,930;2022-01-28 11:02
2022-01-21 20:00;3061776,653;2022-01-28 11:02
2022-01-21 21:00;2774498,559;2022-01-28 11:02
2022-01-21 22:00;2672160,340;2022-01-28 11:02
2022-01-21 23:00;2530598,441;2022-01-28 11:02
Summa;1546849182,098;
