﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2019-04-12 00:00;630401,476;2019-04-18 10:00
2019-04-12 01:00;581372,045;2019-04-18 10:00
2019-04-12 02:00;552851,376;2019-04-18 10:00
2019-04-12 03:00;591769,723;2019-04-18 10:00
2019-04-12 04:00;612978,702;2019-04-18 10:00
2019-04-12 05:00;600645,664;2019-04-18 10:00
2019-04-12 06:00;556608,036;2019-04-18 10:00
2019-04-12 07:00;430389,145;2019-04-18 10:00
2019-04-12 08:00;313206,053;2019-04-18 10:00
2019-04-12 09:00;374998,293;2019-04-18 10:00
2019-04-12 10:00;398116,599;2019-04-18 10:00
2019-04-12 11:00;398723,018;2019-04-18 10:00
2019-04-12 12:00;418066,527;2019-04-18 10:00
2019-04-12 13:00;421844,304;2019-04-18 10:00
2019-04-12 14:00;458850,372;2019-04-18 10:00
2019-04-12 15:00;472729,306;2019-04-18 10:00
2019-04-12 16:00;468572,675;2019-04-18 10:00
2019-04-12 17:00;461129,019;2019-04-18 10:00
2019-04-12 18:00;430642,025;2019-04-18 10:00
2019-04-12 19:00;520543,588;2019-04-18 10:00
2019-04-12 20:00;659808,129;2019-04-18 10:00
2019-04-12 21:00;720714,137;2019-04-18 10:00
2019-04-12 22:00;706396,766;2019-04-18 10:00
2019-04-12 23:00;717072,428;2019-04-18 10:00
2019-04-13 00:00;740747,147;2019-04-18 10:00
2019-04-13 01:00;752355,858;2019-04-18 10:00
2019-04-13 02:00;800314,846;2019-04-18 10:00
2019-04-13 03:00;860015,331;2019-04-18 10:00
2019-04-13 04:00;852622,062;2019-04-18 10:00
2019-04-13 05:00;922411,540;2019-04-18 10:00
2019-04-13 06:00;798190,657;2019-04-18 10:00
2019-04-13 07:00;594672,310;2019-04-18 10:00
2019-04-13 08:00;729593,351;2019-04-18 10:00
2019-04-13 09:00;851041,417;2019-04-18 10:00
2019-04-13 10:00;933477,132;2019-04-18 10:00
2019-04-13 11:00;975880,655;2019-04-18 10:00
2019-04-13 12:00;1158537,911;2019-04-18 10:00
2019-04-13 13:00;1279526,457;2019-04-18 10:00
2019-04-13 14:00;1312693,560;2019-04-18 10:00
2019-04-13 15:00;1419193,525;2019-04-18 10:00
2019-04-13 16:00;1396376,697;2019-04-18 10:00
2019-04-13 17:00;1340687,720;2019-04-18 10:00
2019-04-13 18:00;1186919,054;2019-04-18 10:00
2019-04-13 19:00;1248825,974;2019-04-18 10:00
2019-04-13 20:00;1509626,827;2019-04-18 10:00
2019-04-13 21:00;1523203,651;2019-04-18 10:00
2019-04-13 22:00;1487835,502;2019-04-18 10:00
2019-04-13 23:00;1438232,675;2019-04-18 10:00
2019-04-14 00:00;1356619,500;2019-05-01 06:01
2019-04-14 01:00;1307693,961;2019-05-01 06:01
2019-04-14 02:00;1285629,325;2019-05-01 06:01
2019-04-14 03:00;1342595,201;2019-05-01 06:01
2019-04-14 04:00;1482020,565;2019-05-01 06:01
2019-04-14 05:00;1604923,667;2019-05-01 06:01
2019-04-14 06:00;1438442,441;2019-05-01 06:01
2019-04-14 07:00;1154384,474;2019-05-01 06:01
2019-04-14 08:00;1292191,441;2019-05-01 06:01
2019-04-14 09:00;1519266,932;2019-05-01 06:01
2019-04-14 10:00;1491609,116;2019-05-01 06:01
2019-04-14 11:00;1357636,530;2019-05-01 06:01
2019-04-14 12:00;1316963,165;2019-05-01 06:01
2019-04-14 13:00;1301341,329;2019-05-01 06:01
2019-04-14 14:00;1235923,693;2019-05-01 06:01
2019-04-14 15:00;1145595,327;2019-05-01 06:01
2019-04-14 16:00;1098211,736;2019-05-01 06:01
2019-04-14 17:00;1021586,194;2019-05-01 06:01
2019-04-14 18:00;883338,132;2019-05-01 06:01
2019-04-14 19:00;967481,906;2019-05-01 06:01
2019-04-14 20:00;1136186,172;2019-05-01 06:01
2019-04-14 21:00;1054356,234;2019-05-01 06:01
2019-04-14 22:00;996834,336;2019-05-01 06:01
2019-04-14 23:00;955790,547;2019-05-01 06:01
2019-04-15 00:00;981100,687;2019-05-01 06:01
2019-04-15 01:00;922820,171;2019-05-01 06:01
2019-04-15 02:00;872227,558;2019-05-01 06:01
2019-04-15 03:00;840509,090;2019-05-01 06:01
2019-04-15 04:00;815299,657;2019-05-01 06:01
2019-04-15 05:00;784261,075;2019-05-01 06:01
2019-04-15 06:00;619232,123;2019-05-01 06:01
2019-04-15 07:00;379644,581;2019-05-01 06:01
2019-04-15 08:00;372110,109;2019-05-01 06:01
2019-04-15 09:00;512012,076;2019-05-01 06:01
2019-04-15 10:00;636991,161;2019-05-01 06:01
2019-04-15 11:00;693670,322;2019-05-01 06:01
2019-04-15 12:00;712125,453;2019-05-01 06:01
2019-04-15 13:00;752532,420;2019-05-01 06:01
2019-04-15 14:00;771225,098;2019-05-01 06:01
2019-04-15 15:00;763372,947;2019-05-01 06:01
2019-04-15 16:00;741996,123;2019-05-01 06:01
2019-04-15 17:00;747674,171;2019-05-01 06:01
2019-04-15 18:00;753103,705;2019-05-01 06:01
2019-04-15 19:00;791397,614;2019-05-01 06:01
2019-04-15 20:00;931710,419;2019-05-01 06:01
2019-04-15 21:00;1029628,218;2019-05-01 06:01
2019-04-15 22:00;1066582,674;2019-05-01 06:01
2019-04-15 23:00;1027013,363;2019-05-01 06:01
2019-04-16 00:00;982275,191;2019-05-01 06:01
2019-04-16 01:00;970119,476;2019-05-01 06:01
2019-04-16 02:00;1000569,672;2019-05-01 06:01
2019-04-16 03:00;1015473,844;2019-05-01 06:01
2019-04-16 04:00;1048201,773;2019-05-01 06:01
2019-04-16 05:00;1136001,354;2019-05-01 06:01
2019-04-16 06:00;1052165,710;2019-05-01 06:01
2019-04-16 07:00;834641,761;2019-05-01 06:01
2019-04-16 08:00;799012,115;2019-05-01 06:01
2019-04-16 09:00;990293,767;2019-05-01 06:01
2019-04-16 10:00;1238124,560;2019-05-01 06:01
2019-04-16 11:00;1410401,109;2019-05-01 06:01
2019-04-16 12:00;1430383,954;2019-05-01 06:01
2019-04-16 13:00;1513701,755;2019-05-01 06:01
2019-04-16 14:00;1505045,643;2019-05-01 06:01
2019-04-16 15:00;1458274,608;2019-05-01 06:01
2019-04-16 16:00;1361226,078;2019-05-01 06:01
2019-04-16 17:00;1291712,422;2019-05-01 06:01
2019-04-16 18:00;1176881,270;2019-05-01 06:01
2019-04-16 19:00;1253971,146;2019-05-01 06:01
2019-04-16 20:00;1447663,036;2019-05-01 06:01
2019-04-16 21:00;1561732,287;2019-05-01 06:01
2019-04-16 22:00;1675768,655;2019-05-01 06:01
2019-04-16 23:00;1601212,205;2019-05-01 06:01
2019-04-17 00:00;1480039,728;2019-05-01 06:01
2019-04-17 01:00;1420800,515;2019-05-01 06:01
2019-04-17 02:00;1357825,107;2019-05-01 06:01
2019-04-17 03:00;1263387,797;2019-05-01 06:01
2019-04-17 04:00;1235610,125;2019-05-01 06:01
2019-04-17 05:00;1138030,489;2019-05-01 06:01
2019-04-17 06:00;822276,360;2019-05-01 06:01
2019-04-17 07:00;410391,811;2019-05-01 06:01
2019-04-17 08:00;217786,751;2019-05-01 06:01
2019-04-17 09:00;208340,105;2019-05-01 06:01
2019-04-17 10:00;282277,205;2019-05-01 06:01
2019-04-17 11:00;358961,690;2019-05-01 06:01
2019-04-17 12:00;416265,300;2019-05-01 06:01
2019-04-17 13:00;436999,192;2019-05-01 06:01
2019-04-17 14:00;433469,478;2019-05-01 06:01
2019-04-17 15:00;382524,952;2019-05-01 06:01
2019-04-17 16:00;357484,887;2019-05-01 06:01
2019-04-17 17:00;378472,642;2019-05-01 06:01
2019-04-17 18:00;416763,720;2019-05-01 06:01
2019-04-17 19:00;621399,534;2019-05-01 06:01
2019-04-17 20:00;874771,840;2019-05-01 06:01
2019-04-17 21:00;1029444,248;2019-05-01 06:01
2019-04-17 22:00;1084385,256;2019-05-01 06:01
2019-04-17 23:00;1097493,782;2019-05-01 06:01
2019-04-18 00:00;971500,127;2019-05-01 06:01
2019-04-18 01:00;869442,140;2019-05-01 06:01
2019-04-18 02:00;834444,989;2019-05-01 06:01
2019-04-18 03:00;795690,834;2019-05-01 06:01
2019-04-18 04:00;773123,602;2019-05-01 06:01
2019-04-18 05:00;768022,862;2019-05-01 06:01
2019-04-18 06:00;630734,335;2019-05-01 06:01
2019-04-18 07:00;388018,981;2019-05-01 06:01
2019-04-18 08:00;284335,467;2019-05-01 06:01
2019-04-18 09:00;344003,405;2019-05-01 06:01
2019-04-18 10:00;485848,057;2019-05-01 06:01
2019-04-18 11:00;587274,359;2019-05-01 06:01
2019-04-18 12:00;646013,733;2019-05-01 06:01
2019-04-18 13:00;709073,640;2019-05-01 06:01
2019-04-18 14:00;798057,973;2019-05-01 06:01
2019-04-18 15:00;835654,513;2019-05-01 06:01
2019-04-18 16:00;768765,794;2019-05-01 06:01
2019-04-18 17:00;711801,706;2019-05-01 06:01
2019-04-18 18:00;747590,806;2019-05-01 06:01
2019-04-18 19:00;896506,186;2019-05-01 06:01
2019-04-18 20:00;1097959,328;2019-05-01 06:01
2019-04-18 21:00;1183713,096;2019-05-01 06:01
2019-04-18 22:00;1156377,117;2019-05-01 06:01
2019-04-18 23:00;1108517,149;2019-05-01 06:01
2019-04-19 00:00;1113302,725;2019-05-01 12:01
2019-04-19 01:00;1138216,658;2019-05-01 12:01
2019-04-19 02:00;1240841,784;2019-05-01 12:01
2019-04-19 03:00;1308956,251;2019-05-01 12:01
2019-04-19 04:00;1356437,459;2019-05-01 12:01
2019-04-19 05:00;1196747,190;2019-05-01 12:01
2019-04-19 06:00;977579,917;2019-05-01 12:01
2019-04-19 07:00;903962,436;2019-05-01 12:01
2019-04-19 08:00;797739,868;2019-05-01 12:01
2019-04-19 09:00;726475,377;2019-05-01 12:01
2019-04-19 10:00;733941,539;2019-05-01 12:01
2019-04-19 11:00;731435,128;2019-05-01 12:01
2019-04-19 12:00;724347,113;2019-05-01 12:01
2019-04-19 13:00;785544,619;2019-05-01 12:01
2019-04-19 14:00;720492,892;2019-05-01 12:01
2019-04-19 15:00;662234,718;2019-05-01 12:01
2019-04-19 16:00;731212,815;2019-05-01 12:01
2019-04-19 17:00;788621,760;2019-05-01 12:01
2019-04-19 18:00;868521,023;2019-05-01 12:01
2019-04-19 19:00;1038950,813;2019-05-01 12:01
2019-04-19 20:00;1251415,079;2019-05-01 12:01
2019-04-19 21:00;1326427,223;2019-05-01 12:01
2019-04-19 22:00;1392823,658;2019-05-01 12:01
2019-04-19 23:00;1364135,817;2019-05-01 12:01
Summa;176629163,970;
