﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2023-03-21 00:00;4318945,495;2023-03-30 12:00
2023-03-21 01:00;4467252,115;2023-03-30 12:00
2023-03-21 02:00;4632207,531;2023-03-30 12:00
2023-03-21 03:00;4434867,018;2023-03-30 12:00
2023-03-21 04:00;4646415,075;2023-03-30 12:00
2023-03-21 05:00;4747505,744;2023-03-30 12:00
2023-03-21 06:00;4494412,433;2023-03-30 12:00
2023-03-21 07:00;4069468,347;2023-03-30 12:00
2023-03-21 08:00;3778438,585;2023-03-30 12:00
2023-03-21 09:00;4064295,547;2023-03-30 12:00
2023-03-21 10:00;4430799,261;2023-03-30 12:00
2023-03-21 11:00;4564499,350;2023-03-30 12:00
2023-03-21 12:00;4669640,541;2023-03-30 12:00
2023-03-21 13:00;4549619,342;2023-03-30 12:00
2023-03-21 14:00;4247121,463;2023-03-30 12:00
2023-03-21 15:00;3610911,012;2023-03-30 12:00
2023-03-21 16:00;3093765,504;2023-03-30 12:00
2023-03-21 17:00;2767696,085;2023-03-30 12:00
2023-03-21 18:00;3118381,357;2023-03-30 12:00
2023-03-21 19:00;3382161,129;2023-03-30 12:00
2023-03-21 20:00;3326913,841;2023-03-30 12:00
2023-03-21 21:00;3078118,770;2023-03-30 12:00
2023-03-21 22:00;2963799,279;2023-03-30 12:00
2023-03-21 23:00;2610581,822;2023-03-30 12:00
2023-03-22 00:00;2495647,162;2023-04-04 12:01
2023-03-22 01:00;2758981,832;2023-04-04 12:01
2023-03-22 02:00;3118548,881;2023-04-04 12:01
2023-03-22 03:00;3467563,097;2023-04-04 12:01
2023-03-22 04:00;3719608,764;2023-04-04 12:01
2023-03-22 05:00;3962063,298;2023-04-04 12:01
2023-03-22 06:00;4033976,805;2023-04-04 12:01
2023-03-22 07:00;4029509,553;2023-04-04 12:01
2023-03-22 08:00;3810229,533;2023-04-04 12:01
2023-03-22 09:00;3825670,306;2023-04-04 12:01
2023-03-22 10:00;3738363,547;2023-04-04 12:01
2023-03-22 11:00;3722570,908;2023-04-04 12:01
2023-03-22 12:00;3920069,251;2023-04-04 12:01
2023-03-22 13:00;4141352,856;2023-04-04 12:01
2023-03-22 14:00;4403655,961;2023-04-04 12:01
2023-03-22 15:00;4593082,756;2023-04-04 12:01
2023-03-22 16:00;4985316,713;2023-04-04 12:01
2023-03-22 17:00;5461902,103;2023-04-04 12:01
2023-03-22 18:00;5990951,711;2023-04-04 12:01
2023-03-22 19:00;6629035,447;2023-04-04 12:01
2023-03-22 20:00;7077788,350;2023-04-04 12:01
2023-03-22 21:00;7270469,456;2023-04-04 12:01
2023-03-22 22:00;7635557,757;2023-04-04 12:01
2023-03-22 23:00;7753651,604;2023-04-04 12:01
2023-03-23 00:00;7997767,393;2023-04-05 12:00
2023-03-23 01:00;8134230,899;2023-04-05 12:00
2023-03-23 02:00;8131352,603;2023-04-05 12:00
2023-03-23 03:00;7653770,488;2023-04-05 12:00
2023-03-23 04:00;6977185,597;2023-04-04 12:01
2023-03-23 05:00;6830730,353;2023-04-05 12:00
2023-03-23 06:00;6514649,774;2023-04-05 12:00
2023-03-23 07:00;5886450,723;2023-04-05 12:00
2023-03-23 08:00;4959523,802;2023-04-04 12:01
2023-03-23 09:00;4081567,596;2023-04-04 12:01
2023-03-23 10:00;3179219,601;2023-04-04 12:01
2023-03-23 11:00;2685450,283;2023-04-04 12:01
2023-03-23 12:00;2603236,804;2023-04-04 12:01
2023-03-23 13:00;2847315,756;2023-04-04 12:01
2023-03-23 14:00;3223839,258;2023-04-05 12:00
2023-03-23 15:00;3555400,012;2023-04-05 12:00
2023-03-23 16:00;3827161,603;2023-04-05 12:00
2023-03-23 17:00;4115413,260;2023-04-05 12:00
2023-03-23 18:00;4480220,764;2023-04-05 12:00
2023-03-23 19:00;4380990,887;2023-04-05 12:00
2023-03-23 20:00;4150296,359;2023-04-05 12:00
2023-03-23 21:00;4029408,465;2023-04-05 12:00
2023-03-23 22:00;4001304,595;2023-04-05 12:00
2023-03-23 23:00;3991301,297;2023-04-05 12:00
2023-03-24 00:00;3910162,080;2023-04-06 12:00
2023-03-24 01:00;3933108,402;2023-04-06 12:00
2023-03-24 02:00;3820547,475;2023-04-06 12:00
2023-03-24 03:00;3609748,845;2023-04-06 12:00
2023-03-24 04:00;3414414,718;2023-04-06 12:00
2023-03-24 05:00;3121950,301;2023-04-06 12:00
2023-03-24 06:00;2894240,405;2023-04-06 12:00
2023-03-24 07:00;2549137,024;2023-04-06 12:00
2023-03-24 08:00;2412962,802;2023-04-06 12:00
2023-03-24 09:00;2423923,306;2023-04-06 12:00
2023-03-24 10:00;2438069,635;2023-04-06 12:00
2023-03-24 11:00;2507298,662;2023-04-06 12:00
2023-03-24 12:00;2673098,504;2023-04-06 12:00
2023-03-24 13:00;2858678,375;2023-04-06 12:00
2023-03-24 14:00;3046268,472;2023-04-06 12:00
2023-03-24 15:00;3333947,291;2023-04-06 12:00
2023-03-24 16:00;3534767,326;2023-04-06 12:00
2023-03-24 17:00;3858310,480;2023-04-06 12:00
2023-03-24 18:00;4254062,013;2023-04-06 12:00
2023-03-24 19:00;4413491,769;2023-04-06 12:00
2023-03-24 20:00;4579530,793;2023-04-06 12:00
2023-03-24 21:00;4851161,656;2023-04-06 12:00
2023-03-24 22:00;5048509,024;2023-04-06 12:00
2023-03-24 23:00;4969527,150;2023-04-06 12:00
2023-03-25 00:00;4892446,051;2023-04-06 12:00
2023-03-25 01:00;4669512,913;2023-04-06 12:00
2023-03-25 02:00;4579861,494;2023-04-06 12:00
2023-03-25 03:00;4501636,971;2023-04-06 12:00
2023-03-25 04:00;4325483,197;2023-04-06 12:00
2023-03-25 05:00;4300324,407;2023-04-06 12:00
2023-03-25 06:00;4506540,454;2023-04-06 12:00
2023-03-25 07:00;4071023,025;2023-04-06 12:00
2023-03-25 08:00;3207152,328;2023-04-06 12:00
2023-03-25 09:00;2750572,456;2023-04-06 12:00
2023-03-25 10:00;2465150,530;2023-04-06 12:00
2023-03-25 11:00;2258886,688;2023-04-06 12:00
2023-03-25 12:00;2315251,197;2023-04-05 12:00
2023-03-25 13:00;2407065,006;2023-04-05 12:00
2023-03-25 14:00;2221515,157;2023-04-05 12:00
2023-03-25 15:00;2018109,120;2023-04-05 12:00
2023-03-25 16:00;1874183,282;2023-04-06 12:00
2023-03-25 17:00;1770138,414;2023-04-06 12:00
2023-03-25 18:00;1848869,418;2023-04-06 12:00
2023-03-25 19:00;1918495,321;2023-04-06 12:00
2023-03-25 20:00;1933424,223;2023-04-06 12:00
2023-03-25 21:00;2013338,096;2023-04-06 12:00
2023-03-25 22:00;2052461,675;2023-04-06 12:00
2023-03-25 23:00;1871833,993;2023-04-06 12:00
2023-03-26 00:00;1823558,908;2023-04-06 12:00
2023-03-26 01:00;1851507,701;2023-04-06 12:00
2023-03-26 02:00;1875923,551;2023-04-06 12:00
2023-03-26 03:00;1973066,577;2023-04-06 12:00
2023-03-26 04:00;2104425,602;2023-04-06 12:00
2023-03-26 05:00;2213122,682;2023-04-06 12:00
2023-03-26 06:00;2218133,397;2023-04-06 12:00
2023-03-26 07:00;2057509,122;2023-04-06 12:00
2023-03-26 08:00;1887474,320;2023-04-07 12:00
2023-03-26 09:00;1816437,046;2023-04-07 12:00
2023-03-26 10:00;1772874,583;2023-04-07 12:00
2023-03-26 11:00;1720179,215;2023-04-07 12:00
2023-03-26 12:00;1746726,643;2023-04-07 12:00
2023-03-26 13:00;1824633,966;2023-04-07 12:00
2023-03-26 14:00;1855372,399;2023-04-07 12:00
2023-03-26 15:00;1907240,045;2023-04-07 12:00
2023-03-26 16:00;1911205,606;2023-04-07 12:00
2023-03-26 17:00;1876795,319;2023-04-07 12:00
2023-03-26 18:00;1998305,011;2023-04-07 12:00
2023-03-26 19:00;2360543,190;2023-04-07 12:00
2023-03-26 20:00;2658181,932;2023-04-07 12:00
2023-03-26 21:00;2793391,990;2023-04-07 12:00
2023-03-26 22:00;3281880,076;2023-04-07 12:00
2023-03-26 23:00;3694221,225;2023-04-07 12:00
2023-03-27 00:00;3818937,047;2023-04-07 12:00
2023-03-27 01:00;3917229,961;2023-04-06 12:00
2023-03-27 02:00;4117740,516;2023-04-06 12:00
2023-03-27 03:00;4587448,301;2023-04-06 12:00
2023-03-27 04:00;5030406,755;2023-04-06 12:00
2023-03-27 05:00;5301860,525;2023-04-06 12:00
2023-03-27 06:00;5326228,208;2023-04-06 12:00
2023-03-27 07:00;5059771,617;2023-04-06 12:00
2023-03-27 08:00;4531913,693;2023-04-06 12:00
2023-03-27 09:00;4131610,045;2023-04-06 12:00
2023-03-27 10:00;4171541,599;2023-04-06 12:00
2023-03-27 11:00;4310825,928;2023-04-06 12:00
2023-03-27 12:00;4468323,644;2023-04-06 12:00
2023-03-27 13:00;4732768,669;2023-04-06 12:00
2023-03-27 14:00;4949746,524;2023-04-07 12:00
2023-03-27 15:00;5140919,672;2023-04-07 12:00
2023-03-27 16:00;5079905,816;2023-04-07 12:00
2023-03-27 17:00;4965406,641;2023-04-07 12:00
2023-03-27 18:00;5282347,193;2023-04-07 12:00
2023-03-27 19:00;6074856,921;2023-04-07 12:00
2023-03-27 20:00;6362079,687;2023-04-07 12:00
2023-03-27 21:00;6666963,220;2023-04-07 12:00
2023-03-27 22:00;6648219,671;2023-04-07 12:00
2023-03-27 23:00;6528621,060;2023-04-07 12:00
2023-03-28 00:00;6500523,891;2023-04-07 12:00
2023-03-28 01:00;6491462,379;2023-04-07 12:00
2023-03-28 02:00;6557999,168;2023-04-07 12:00
2023-03-28 03:00;6710421,361;2023-04-07 12:00
2023-03-28 04:00;6722613,692;2023-04-07 12:00
2023-03-28 05:00;6658142,542;2023-04-07 12:00
2023-03-28 06:00;6521475,993;2023-04-07 12:00
2023-03-28 07:00;5876770,042;2023-04-07 12:00
2023-03-28 08:00;5013696,020;2023-04-07 12:00
2023-03-28 09:00;4216332,548;2023-04-07 12:00
2023-03-28 10:00;3922364,020;2023-04-07 12:00
2023-03-28 11:00;4015357,795;2023-04-07 12:00
2023-03-28 12:00;4150335,239;2023-04-07 12:00
2023-03-28 13:00;3883347,415;2023-04-07 12:00
2023-03-28 14:00;3710701,790;2023-04-07 12:00
2023-03-28 15:00;3452981,552;2023-04-07 12:00
2023-03-28 16:00;2956948,992;2023-04-07 12:00
2023-03-28 17:00;2247090,666;2023-04-07 12:00
2023-03-28 18:00;1798516,374;2023-04-07 12:00
2023-03-28 19:00;1906517,923;2023-04-07 12:00
2023-03-28 20:00;2045361,885;2023-04-07 12:00
2023-03-28 21:00;2275243,291;2023-04-07 12:00
2023-03-28 22:00;2310970,937;2023-04-07 12:00
2023-03-28 23:00;2346245,835;2023-04-07 12:00
Summa;754801168,762;
