﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2020-10-13 00:00;1474067,640;2020-10-24 12:00
2020-10-13 01:00;1663173,303;2020-10-24 12:00
2020-10-13 02:00;1758229,164;2020-10-24 12:00
2020-10-13 03:00;1864000,653;2020-10-24 12:00
2020-10-13 04:00;1943828,940;2020-10-24 12:00
2020-10-13 05:00;1948032,845;2020-10-24 12:00
2020-10-13 06:00;1917778,147;2020-10-24 12:00
2020-10-13 07:00;1888412,480;2020-10-24 12:00
2020-10-13 08:00;1641265,284;2020-10-24 12:00
2020-10-13 09:00;1205357,148;2020-10-24 12:00
2020-10-13 10:00;962523,368;2020-10-24 12:00
2020-10-13 11:00;850482,957;2020-10-24 12:00
2020-10-13 12:00;858390,348;2020-10-24 12:00
2020-10-13 13:00;986329,778;2020-10-24 12:00
2020-10-13 14:00;987536,999;2020-10-24 12:00
2020-10-13 15:00;1089906,887;2020-10-24 12:00
2020-10-13 16:00;1179661,322;2020-10-24 12:00
2020-10-13 17:00;1546460,948;2020-10-24 12:00
2020-10-13 18:00;1923661,865;2020-10-24 12:00
2020-10-13 19:00;2223641,904;2020-10-24 12:00
2020-10-13 20:00;2428407,194;2020-10-24 12:00
2020-10-13 21:00;2554316,941;2020-10-24 12:00
2020-10-13 22:00;2685386,546;2020-10-24 12:00
2020-10-13 23:00;2901255,255;2020-10-24 12:00
2020-10-14 00:00;3100314,037;2020-10-24 12:00
2020-10-14 01:00;3244357,229;2020-10-24 12:00
2020-10-14 02:00;3360291,138;2020-10-27 11:02
2020-10-14 03:00;3375372,089;2020-10-27 11:02
2020-10-14 04:00;3552737,543;2020-10-27 11:02
2020-10-14 05:00;3570198,321;2020-10-27 11:02
2020-10-14 06:00;3563611,941;2020-10-27 11:02
2020-10-14 07:00;3647819,057;2020-10-27 11:02
2020-10-14 08:00;3525697,399;2020-10-27 11:02
2020-10-14 09:00;3315733,154;2020-10-27 11:02
2020-10-14 10:00;3459036,590;2020-10-27 11:02
2020-10-14 11:00;3668758,268;2020-10-27 11:02
2020-10-14 12:00;3843034,212;2020-10-27 11:02
2020-10-14 13:00;4025926,617;2020-10-27 11:02
2020-10-14 14:00;4224558,229;2020-10-27 11:02
2020-10-14 15:00;4541114,442;2020-10-27 11:02
2020-10-14 16:00;4902978,199;2020-10-27 11:02
2020-10-14 17:00;5483895,653;2020-10-27 11:02
2020-10-14 18:00;5903516,499;2020-10-27 11:02
2020-10-14 19:00;6058331,924;2020-10-27 11:02
2020-10-14 20:00;6221198,226;2020-10-27 11:02
2020-10-14 21:00;6079023,706;2020-10-27 11:02
2020-10-14 22:00;6250601,363;2020-10-27 11:02
2020-10-14 23:00;6344419,304;2020-10-27 11:02
2020-10-15 00:00;6246938,150;2020-10-27 11:02
2020-10-15 01:00;6109811,926;2020-10-27 11:02
2020-10-15 02:00;5942264,160;2020-10-27 11:02
2020-10-15 03:00;5879662,072;2020-10-27 11:02
2020-10-15 04:00;5684346,986;2020-10-27 11:02
2020-10-15 05:00;5218103,511;2020-10-27 11:02
2020-10-15 06:00;4786854,683;2020-10-27 11:02
2020-10-15 07:00;4438228,476;2020-10-27 11:02
2020-10-15 08:00;3798920,061;2020-10-27 11:02
2020-10-15 09:00;3066761,376;2020-10-27 11:02
2020-10-15 10:00;2654061,693;2020-10-28 11:01
2020-10-15 11:00;2449111,295;2020-10-28 11:01
2020-10-15 12:00;2319783,654;2020-10-28 11:01
2020-10-15 13:00;2248444,098;2020-10-28 11:01
2020-10-15 14:00;2214269,042;2020-10-28 11:01
2020-10-15 15:00;2208828,714;2020-10-28 11:01
2020-10-15 16:00;2354125,482;2020-10-28 11:01
2020-10-15 17:00;2636590,208;2020-10-28 11:01
2020-10-15 18:00;3020832,509;2020-10-28 11:01
2020-10-15 19:00;3298007,600;2020-10-28 11:01
2020-10-15 20:00;3358759,609;2020-10-27 11:02
2020-10-15 21:00;3315923,011;2020-10-28 11:01
2020-10-15 22:00;3542634,397;2020-10-28 11:01
2020-10-15 23:00;3473184,341;2020-10-27 11:02
2020-10-16 00:00;3488592,340;2020-10-28 11:01
2020-10-16 01:00;3281771,914;2020-10-28 11:01
2020-10-16 02:00;3126759,972;2020-10-28 11:01
2020-10-16 03:00;2899541,192;2020-10-28 11:01
2020-10-16 04:00;2825686,131;2020-10-28 11:01
2020-10-16 05:00;2800172,267;2020-10-28 11:01
2020-10-16 06:00;2689924,187;2020-10-28 11:01
2020-10-16 07:00;2683299,619;2020-10-28 11:01
2020-10-16 08:00;2226973,121;2020-10-28 11:01
2020-10-16 09:00;1788773,331;2020-10-28 11:01
2020-10-16 10:00;1597960,079;2020-10-28 11:01
2020-10-16 11:00;1452284,327;2020-10-28 11:01
2020-10-16 12:00;1498810,751;2020-10-28 11:01
2020-10-16 13:00;1494268,500;2020-10-28 11:01
2020-10-16 14:00;1570018,647;2020-10-28 11:01
2020-10-16 15:00;1709444,679;2020-10-28 11:01
2020-10-16 16:00;2105106,471;2020-10-28 11:01
2020-10-16 17:00;2676599,094;2020-10-28 11:01
2020-10-16 18:00;3060282,819;2020-10-28 11:01
2020-10-16 19:00;3086983,329;2020-10-28 11:01
2020-10-16 20:00;2976457,664;2020-10-28 11:01
2020-10-16 21:00;2903305,107;2020-10-28 11:01
2020-10-16 22:00;3039548,050;2020-10-28 11:01
2020-10-16 23:00;3057499,088;2020-10-28 11:01
2020-10-17 00:00;3216381,193;2020-10-28 11:01
2020-10-17 01:00;3322490,800;2020-10-28 11:01
2020-10-17 02:00;3581105,166;2020-10-28 11:01
2020-10-17 03:00;3843653,215;2020-10-28 11:01
2020-10-17 04:00;4131352,367;2020-10-28 11:01
2020-10-17 05:00;4277911,050;2020-10-28 11:01
2020-10-17 06:00;4389990,001;2020-10-28 11:01
2020-10-17 07:00;4408442,854;2020-10-28 11:01
2020-10-17 08:00;4257770,226;2020-10-28 11:01
2020-10-17 09:00;3958844,450;2020-10-28 11:01
2020-10-17 10:00;3685792,607;2020-10-28 11:01
2020-10-17 11:00;3598634,001;2020-10-28 11:01
2020-10-17 12:00;3697684,733;2020-10-28 11:01
2020-10-17 13:00;3438013,526;2020-10-28 11:01
2020-10-17 14:00;3468622,813;2020-10-28 11:01
2020-10-17 15:00;3608941,441;2020-10-28 11:01
2020-10-17 16:00;3688201,645;2020-10-28 11:01
2020-10-17 17:00;3859483,924;2020-10-28 11:01
2020-10-17 18:00;4140479,087;2020-10-28 11:01
2020-10-17 19:00;4381500,561;2020-10-28 11:01
2020-10-17 20:00;4328389,956;2020-10-28 11:01
2020-10-17 21:00;4399832,635;2020-10-28 11:01
2020-10-17 22:00;4672456,158;2020-10-28 11:01
2020-10-17 23:00;5014023,995;2020-10-28 11:01
2020-10-18 00:00;5404720,523;2020-10-30 11:01
2020-10-18 01:00;5715168,382;2020-10-30 11:01
2020-10-18 02:00;5966714,254;2020-10-30 11:01
2020-10-18 03:00;6211268,016;2020-10-30 11:01
2020-10-18 04:00;6345031,451;2020-10-30 11:01
2020-10-18 05:00;6332044,794;2020-10-30 11:01
2020-10-18 06:00;6343059,709;2020-10-30 11:01
2020-10-18 07:00;6347543,912;2020-10-30 11:01
2020-10-18 08:00;6328241,960;2020-10-30 11:01
2020-10-18 09:00;6247906,807;2020-10-30 11:01
2020-10-18 10:00;6388337,216;2020-10-30 11:01
2020-10-18 11:00;6537675,205;2020-10-30 11:01
2020-10-18 12:00;6560689,013;2020-10-30 11:01
2020-10-18 13:00;6595382,435;2020-10-30 11:01
2020-10-18 14:00;6635106,303;2020-10-30 11:01
2020-10-18 15:00;6435062,997;2020-10-30 11:01
2020-10-18 16:00;6226093,836;2020-10-30 11:01
2020-10-18 17:00;6526329,479;2020-10-30 11:01
2020-10-18 18:00;6697219,887;2020-10-28 11:01
2020-10-18 19:00;6917396,811;2020-10-28 11:01
2020-10-18 20:00;6794321,684;2020-10-28 11:01
2020-10-18 21:00;6623358,732;2020-10-28 11:01
2020-10-18 22:00;6544342,687;2020-10-28 11:01
2020-10-18 23:00;6562378,947;2020-10-28 11:01
2020-10-19 00:00;6462301,884;2020-10-28 11:01
2020-10-19 01:00;6371106,815;2020-10-28 11:01
2020-10-19 02:00;6332540,106;2020-10-28 11:01
2020-10-19 03:00;6277487,859;2020-10-28 11:01
2020-10-19 04:00;6181019,978;2020-10-28 11:01
2020-10-19 05:00;6015279,271;2020-10-29 11:02
2020-10-19 06:00;5908836,420;2020-10-29 11:02
2020-10-19 07:00;5618612,610;2020-10-29 11:02
2020-10-19 08:00;5138199,462;2020-10-29 11:02
2020-10-19 09:00;4646392,965;2020-10-29 11:02
2020-10-19 10:00;4240060,918;2020-10-29 11:02
2020-10-19 11:00;4075979,257;2020-10-29 11:02
2020-10-19 12:00;3959693,435;2020-10-29 11:02
2020-10-19 13:00;3784525,474;2020-10-30 11:01
2020-10-19 14:00;3382438,256;2020-10-30 11:01
2020-10-19 15:00;2969915,723;2020-10-30 11:01
2020-10-19 16:00;2884500,407;2020-10-29 11:02
2020-10-19 17:00;2711913,164;2020-10-29 11:02
2020-10-19 18:00;2541715,544;2020-10-29 11:02
2020-10-19 19:00;2360031,268;2020-10-29 11:02
2020-10-19 20:00;2097821,609;2020-10-29 11:02
2020-10-19 21:00;1847257,619;2020-10-29 11:02
2020-10-19 22:00;1673028,633;2020-10-29 11:02
2020-10-19 23:00;1509869,258;2020-10-29 11:02
2020-10-20 00:00;1353432,945;2020-10-29 11:02
2020-10-20 01:00;1325767,742;2020-10-29 11:02
2020-10-20 02:00;1342137,705;2020-10-29 11:02
2020-10-20 03:00;1368178,280;2020-10-29 11:02
2020-10-20 04:00;1446678,799;2020-10-29 11:02
2020-10-20 05:00;1576755,094;2020-10-29 11:02
2020-10-20 06:00;1661116,684;2020-10-29 11:02
2020-10-20 07:00;1744661,044;2020-10-29 11:02
2020-10-20 08:00;1821269,823;2020-10-29 11:02
2020-10-20 09:00;1740448,204;2020-10-29 11:02
2020-10-20 10:00;1688797,263;2020-10-29 11:02
2020-10-20 11:00;1724364,967;2020-10-29 11:02
2020-10-20 12:00;1901198,625;2020-10-29 11:02
2020-10-20 13:00;2136064,193;2020-10-29 11:02
2020-10-20 14:00;2383515,090;2020-10-29 11:02
2020-10-20 15:00;2634565,388;2020-10-30 11:01
2020-10-20 16:00;2873950,023;2020-10-30 11:01
2020-10-20 17:00;3152302,587;2020-10-29 11:02
2020-10-20 18:00;3360769,421;2020-10-30 11:01
2020-10-20 19:00;3514867,378;2020-10-30 11:01
2020-10-20 20:00;3499353,292;2020-10-30 11:01
2020-10-20 21:00;3422174,196;2020-10-30 11:01
2020-10-20 22:00;3327474,492;2020-10-30 11:01
2020-10-20 23:00;3223314,396;2020-10-30 11:01
Summa;697920221,799;
