﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2022-11-20 00:00;1832014,898;2022-12-02 11:01
2022-11-20 01:00;1725884,474;2022-12-02 11:01
2022-11-20 02:00;1701475,067;2022-12-02 11:01
2022-11-20 03:00;1738994,558;2022-12-02 11:01
2022-11-20 04:00;1806338,165;2022-12-02 11:01
2022-11-20 05:00;1717491,508;2022-12-02 11:01
2022-11-20 06:00;1622832,450;2022-12-02 11:01
2022-11-20 07:00;1550761,993;2022-12-02 11:01
2022-11-20 08:00;1575451,104;2022-12-02 11:01
2022-11-20 09:00;1537300,624;2022-12-02 11:01
2022-11-20 10:00;1378024,983;2022-12-02 11:01
2022-11-20 11:00;1296813,599;2022-12-02 11:01
2022-11-20 12:00;1238241,985;2022-12-02 11:01
2022-11-20 13:00;1220939,360;2022-12-02 11:01
2022-11-20 14:00;1221988,105;2022-12-02 11:01
2022-11-20 15:00;1298244,993;2022-12-02 11:01
2022-11-20 16:00;1365059,917;2022-12-02 11:01
2022-11-20 17:00;1437207,250;2022-12-02 11:01
2022-11-20 18:00;1533071,580;2022-12-02 11:01
2022-11-20 19:00;1670291,746;2022-12-02 11:01
2022-11-20 20:00;1738173,471;2022-12-02 11:01
2022-11-20 21:00;1851461,933;2022-12-02 11:01
2022-11-20 22:00;1902147,470;2022-12-02 11:01
2022-11-20 23:00;1956064,126;2022-12-02 11:01
2022-11-21 00:00;1843689,011;2022-12-02 11:01
2022-11-21 01:00;1781181,600;2022-12-02 11:01
2022-11-21 02:00;1757196,987;2022-12-02 11:01
2022-11-21 03:00;1818517,833;2022-12-02 11:01
2022-11-21 04:00;1747366,725;2022-12-02 11:01
2022-11-21 05:00;1750237,139;2022-12-02 11:01
2022-11-21 06:00;1788858,638;2022-12-02 11:01
2022-11-21 07:00;1743625,257;2022-12-02 11:01
2022-11-21 08:00;1757164,957;2022-12-02 11:01
2022-11-21 09:00;1804507,882;2022-12-02 11:01
2022-11-21 10:00;1805274,682;2022-12-02 11:01
2022-11-21 11:00;1733170,786;2022-12-02 11:01
2022-11-21 12:00;1773673,981;2022-12-02 11:01
2022-11-21 13:00;1841039,384;2022-12-02 11:01
2022-11-21 14:00;1874169,112;2022-12-02 11:01
2022-11-21 15:00;1916647,291;2022-12-02 11:01
2022-11-21 16:00;1926598,676;2022-12-02 11:01
2022-11-21 17:00;1970916,943;2022-12-02 11:01
2022-11-21 18:00;2071027,872;2022-12-02 11:01
2022-11-21 19:00;1988118,238;2022-12-02 11:01
2022-11-21 20:00;1996427,618;2022-12-02 11:01
2022-11-21 21:00;1898659,463;2022-12-02 11:01
2022-11-21 22:00;1728536,073;2022-12-02 11:01
2022-11-21 23:00;1590639,983;2022-12-02 11:01
2022-11-22 00:00;1537357,275;2022-12-02 11:01
2022-11-22 01:00;1652728,788;2022-12-02 11:01
2022-11-22 02:00;1732282,498;2022-12-02 11:01
2022-11-22 03:00;1690671,810;2022-12-02 11:01
2022-11-22 04:00;1639091,356;2022-12-02 11:01
2022-11-22 05:00;1647814,937;2022-12-02 11:01
2022-11-22 06:00;1740591,594;2022-12-02 11:01
2022-11-22 07:00;1833113,263;2022-12-02 11:01
2022-11-22 08:00;1871806,187;2022-12-02 11:01
2022-11-22 09:00;1784296,033;2022-12-02 11:01
2022-11-22 10:00;1797813,301;2022-12-02 11:01
2022-11-22 11:00;1776612,286;2022-12-02 11:01
2022-11-22 12:00;1908187,002;2022-12-02 11:01
2022-11-22 13:00;2095329,790;2022-12-02 11:01
2022-11-22 14:00;2354477,054;2022-12-02 11:01
2022-11-22 15:00;2486017,651;2022-12-02 11:01
2022-11-22 16:00;2544993,899;2022-12-02 11:01
2022-11-22 17:00;2693356,303;2022-12-02 11:01
2022-11-22 18:00;2729615,616;2022-12-02 11:01
2022-11-22 19:00;2697977,548;2022-12-03 11:02
2022-11-22 20:00;2603736,572;2022-12-03 11:02
2022-11-22 21:00;2692109,105;2022-12-03 11:02
2022-11-22 22:00;2816961,383;2022-12-03 11:02
2022-11-22 23:00;2869534,435;2022-12-03 11:02
2022-11-23 00:00;2924874,124;2022-12-02 11:01
2022-11-23 01:00;2939410,987;2022-12-02 11:01
2022-11-23 02:00;2828959,943;2022-12-02 11:01
2022-11-23 03:00;2762001,625;2022-12-02 11:01
2022-11-23 04:00;2727228,894;2022-12-02 11:01
2022-11-23 05:00;2686462,998;2022-12-02 11:01
2022-11-23 06:00;2621099,124;2022-12-02 11:01
2022-11-23 07:00;2573095,923;2022-12-02 11:01
2022-11-23 08:00;2462177,446;2022-12-02 11:01
2022-11-23 09:00;2328079,734;2022-12-02 11:01
2022-11-23 10:00;2291763,471;2022-12-02 11:01
2022-11-23 11:00;2207020,830;2022-12-02 11:01
2022-11-23 12:00;2151772,749;2022-12-02 11:01
2022-11-23 13:00;2078218,530;2022-12-02 11:01
2022-11-23 14:00;1928357,481;2022-12-02 11:01
2022-11-23 15:00;1943104,416;2022-12-02 11:01
2022-11-23 16:00;1963578,753;2022-12-02 11:01
2022-11-23 17:00;2018766,305;2022-12-02 11:01
2022-11-23 18:00;2143082,524;2022-12-02 11:01
2022-11-23 19:00;2170676,991;2022-12-02 11:01
2022-11-23 20:00;2149534,943;2022-12-02 11:01
2022-11-23 21:00;2024534,674;2022-12-02 11:01
2022-11-23 22:00;1881825,013;2022-12-02 11:01
2022-11-23 23:00;1723793,280;2022-12-02 11:01
2022-11-24 00:00;1692249,602;2022-12-03 11:02
2022-11-24 01:00;1720008,781;2022-12-03 11:02
2022-11-24 02:00;1721174,443;2022-12-03 11:02
2022-11-24 03:00;1637713,036;2022-12-03 11:02
2022-11-24 04:00;1580668,753;2022-12-03 11:02
2022-11-24 05:00;1496115,776;2022-12-03 11:02
2022-11-24 06:00;1473544,299;2022-12-03 11:02
2022-11-24 07:00;1429779,393;2022-12-03 11:02
2022-11-24 08:00;1338068,355;2022-12-03 11:02
2022-11-24 09:00;1185929,724;2022-12-03 11:02
2022-11-24 10:00;1103817,076;2022-12-03 11:02
2022-11-24 11:00;1041882,400;2022-12-03 11:02
2022-11-24 12:00;979850,613;2022-12-03 11:02
2022-11-24 13:00;931263,278;2022-12-03 11:02
2022-11-24 14:00;909904,307;2022-12-03 11:02
2022-11-24 15:00;916339,397;2022-12-03 11:02
2022-11-24 16:00;938957,240;2022-12-03 11:02
2022-11-24 17:00;912508,696;2022-12-03 11:02
2022-11-24 18:00;903206,828;2022-12-03 11:02
2022-11-24 19:00;880224,775;2022-12-03 11:02
2022-11-24 20:00;869196,739;2022-12-03 11:02
2022-11-24 21:00;870127,305;2022-12-03 11:02
2022-11-24 22:00;824723,620;2022-12-03 11:02
2022-11-24 23:00;788164,020;2022-12-03 11:02
2022-11-25 00:00;756839,231;2022-12-07 11:02
2022-11-25 01:00;772843,531;2022-12-07 11:02
2022-11-25 02:00;824830,964;2022-12-07 11:02
2022-11-25 03:00;877234,450;2022-12-07 11:02
2022-11-25 04:00;926575,711;2022-12-07 11:02
2022-11-25 05:00;990773,604;2022-12-07 11:02
2022-11-25 06:00;1069865,593;2022-12-07 11:02
2022-11-25 07:00;1053490,031;2022-12-07 11:02
2022-11-25 08:00;1061843,988;2022-12-07 11:02
2022-11-25 09:00;1045678,089;2022-12-07 11:02
2022-11-25 10:00;937360,027;2022-12-07 11:02
2022-11-25 11:00;896320,067;2022-12-07 11:02
2022-11-25 12:00;864697,494;2022-12-07 11:02
2022-11-25 13:00;925075,880;2022-12-07 11:02
2022-11-25 14:00;970958,432;2022-12-07 11:02
2022-11-25 15:00;1025279,639;2022-12-07 11:02
2022-11-25 16:00;1154890,321;2022-12-07 11:02
2022-11-25 17:00;1182348,943;2022-12-07 11:02
2022-11-25 18:00;1127366,951;2022-12-07 11:02
2022-11-25 19:00;1099708,950;2022-12-07 11:02
2022-11-25 20:00;1043283,193;2022-12-07 11:02
2022-11-25 21:00;971916,752;2022-12-07 11:02
2022-11-25 22:00;936247,566;2022-12-07 11:02
2022-11-25 23:00;892248,519;2022-12-07 11:02
2022-11-26 00:00;823602,888;2022-12-07 11:02
2022-11-26 01:00;819746,996;2022-12-07 11:02
2022-11-26 02:00;820518,188;2022-12-07 11:02
2022-11-26 03:00;869171;2022-12-07 11:02
2022-11-26 04:00;1040371,596;2022-12-07 11:02
2022-11-26 05:00;1132108,891;2022-12-07 11:02
2022-11-26 06:00;1274634,756;2022-12-07 11:02
2022-11-26 07:00;1341790,857;2022-12-07 11:02
2022-11-26 08:00;1439207,593;2022-12-07 11:02
2022-11-26 09:00;1536209,585;2022-12-07 11:02
2022-11-26 10:00;1577883,265;2022-12-07 11:02
2022-11-26 11:00;1447265,838;2022-12-07 11:02
2022-11-26 12:00;1418799,186;2022-12-07 11:02
2022-11-26 13:00;1364772,173;2022-12-07 11:02
2022-11-26 14:00;1365212,396;2022-12-07 11:02
2022-11-26 15:00;1457000,247;2022-12-07 11:02
2022-11-26 16:00;1493893,720;2022-12-07 11:02
2022-11-26 17:00;1462492,308;2022-12-07 11:02
2022-11-26 18:00;1388524,440;2022-12-07 11:02
2022-11-26 19:00;1345325,509;2022-12-07 11:02
2022-11-26 20:00;1313634,444;2022-12-07 11:02
2022-11-26 21:00;1333847,519;2022-12-07 11:02
2022-11-26 22:00;1410997,703;2022-12-07 11:02
2022-11-26 23:00;1313102,819;2022-12-07 11:02
2022-11-27 00:00;1398709,025;2022-12-10 11:00
2022-11-27 01:00;1452044,063;2022-12-10 11:00
2022-11-27 02:00;1458421,622;2022-12-10 11:00
2022-11-27 03:00;1468004,788;2022-12-10 11:00
2022-11-27 04:00;1476329,887;2022-12-10 11:00
2022-11-27 05:00;1546882,065;2022-12-10 11:00
2022-11-27 06:00;1630070,296;2022-12-10 11:00
2022-11-27 07:00;1697768,034;2022-12-10 11:00
2022-11-27 08:00;1691569,511;2022-12-10 11:00
2022-11-27 09:00;1730934,450;2022-12-10 11:00
2022-11-27 10:00;1790546,514;2022-12-10 11:00
2022-11-27 11:00;1759642,954;2022-12-10 11:00
2022-11-27 12:00;1646677,417;2022-12-10 11:00
2022-11-27 13:00;1589827,613;2022-12-10 11:00
2022-11-27 14:00;1488898,551;2022-12-10 11:00
2022-11-27 15:00;1588649,184;2022-12-10 11:00
2022-11-27 16:00;1745764,231;2022-12-10 11:00
2022-11-27 17:00;1869892,688;2022-12-10 11:00
2022-11-27 18:00;2001338,918;2022-12-10 11:00
2022-11-27 19:00;2056960,479;2022-12-10 11:00
2022-11-27 20:00;1982530,332;2022-12-10 11:00
2022-11-27 21:00;1921644,002;2022-12-10 11:00
2022-11-27 22:00;2082979,660;2022-12-10 11:00
2022-11-27 23:00;2103923,281;2022-12-10 11:00
Summa;312072637,798;
