﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2023-01-25 00:00;10665604,330;2023-03-10 03:01
2023-01-25 01:00;10687570,720;2023-03-10 03:01
2023-01-25 02:00;10670435,604;2023-03-10 03:01
2023-01-25 03:00;10732370,228;2023-03-10 03:01
2023-01-25 04:00;10600875,252;2023-03-10 03:01
2023-01-25 05:00;10640133,374;2023-03-10 03:01
2023-01-25 06:00;10613635,624;2023-03-10 03:01
2023-01-25 07:00;10548802,322;2023-03-10 03:01
2023-01-25 08:00;10487380,771;2023-03-10 03:01
2023-01-25 09:00;10238452,715;2023-03-10 03:01
2023-01-25 10:00;10177962,218;2023-03-10 03:01
2023-01-25 11:00;9923755,857;2023-03-10 03:01
2023-01-25 12:00;9892347,374;2023-03-10 03:01
2023-01-25 13:00;9577433,686;2023-03-10 03:01
2023-01-25 14:00;9397756,281;2023-03-10 03:01
2023-01-25 15:00;9128221,314;2023-03-10 03:01
2023-01-25 16:00;8998894,096;2023-03-10 03:01
2023-01-25 17:00;8966516,747;2023-03-10 03:01
2023-01-25 18:00;8653991,136;2023-03-10 03:01
2023-01-25 19:00;7847628,524;2023-03-10 03:01
2023-01-25 20:00;7176263,074;2023-03-10 03:01
2023-01-25 21:00;6785528,595;2023-03-10 03:01
2023-01-25 22:00;6449631,337;2023-03-10 03:01
2023-01-25 23:00;6057886,934;2023-03-10 03:01
2023-01-26 00:00;5876471,151;2023-03-10 03:01
2023-01-26 01:00;5914031,145;2023-03-10 03:01
2023-01-26 02:00;6135421,949;2023-03-10 03:01
2023-01-26 03:00;6256088,430;2023-03-10 03:01
2023-01-26 04:00;6822643,331;2023-03-10 03:01
2023-01-26 05:00;7237174,377;2023-03-10 03:01
2023-01-26 06:00;7205845,367;2023-03-10 03:01
2023-01-26 07:00;7030755,308;2023-03-10 03:01
2023-01-26 08:00;7227467,957;2023-03-10 03:01
2023-01-26 09:00;7332364,081;2023-03-10 03:01
2023-01-26 10:00;7007438,678;2023-03-10 03:01
2023-01-26 11:00;6850034,247;2023-03-10 03:01
2023-01-26 12:00;6536790,603;2023-03-10 03:01
2023-01-26 13:00;6606629,578;2023-03-10 03:01
2023-01-26 14:00;6558420,887;2023-03-10 03:01
2023-01-26 15:00;6684395,208;2023-03-10 03:01
2023-01-26 16:00;7023566,720;2023-03-10 03:01
2023-01-26 17:00;7673401,972;2023-03-10 03:01
2023-01-26 18:00;7744557,682;2023-03-10 03:01
2023-01-26 19:00;7322160,618;2023-03-10 03:01
2023-01-26 20:00;7443845,965;2023-03-10 03:01
2023-01-26 21:00;7182054,349;2023-03-10 03:01
2023-01-26 22:00;6952304,561;2023-03-10 03:01
2023-01-26 23:00;6838428,577;2023-03-10 03:01
2023-01-27 00:00;6504479,968;2023-03-10 03:01
2023-01-27 01:00;6456061,888;2023-03-10 03:01
2023-01-27 02:00;6112098,911;2023-03-10 03:01
2023-01-27 03:00;5563087,707;2023-03-10 03:01
2023-01-27 04:00;5242413,691;2023-03-10 03:01
2023-01-27 05:00;5110093,378;2023-03-10 03:01
2023-01-27 06:00;5010865,364;2023-03-10 03:01
2023-01-27 07:00;4803596,095;2023-03-10 03:01
2023-01-27 08:00;4712151,818;2023-03-10 03:01
2023-01-27 09:00;4903914,933;2023-03-10 03:01
2023-01-27 10:00;5158250,479;2023-03-10 03:01
2023-01-27 11:00;5477535,128;2023-03-10 03:01
2023-01-27 12:00;5408024,131;2023-03-10 03:01
2023-01-27 13:00;5195543,817;2023-03-10 03:01
2023-01-27 14:00;5384925,668;2023-03-10 03:01
2023-01-27 15:00;5554670,096;2023-03-10 03:01
2023-01-27 16:00;6034426,197;2023-03-10 03:01
2023-01-27 17:00;6444030,612;2023-03-10 03:01
2023-01-27 18:00;6707202,361;2023-03-10 03:01
2023-01-27 19:00;6970256,055;2023-03-10 03:01
2023-01-27 20:00;7561744,356;2023-03-10 03:01
2023-01-27 21:00;7907002,972;2023-03-10 03:01
2023-01-27 22:00;8361054,984;2023-03-10 03:01
2023-01-27 23:00;8750382,253;2023-03-10 03:01
2023-01-28 00:00;9080800,668;2023-03-10 03:01
2023-01-28 01:00;9042985,951;2023-03-10 03:01
2023-01-28 02:00;9031999,376;2023-03-10 03:01
2023-01-28 03:00;9126918,403;2023-03-10 03:01
2023-01-28 04:00;9180157,582;2023-03-10 03:01
2023-01-28 05:00;9243989,806;2023-03-10 03:01
2023-01-28 06:00;9450162,574;2023-03-10 03:01
2023-01-28 07:00;9274076,332;2023-03-10 03:01
2023-01-28 08:00;9306777,891;2023-03-10 03:01
2023-01-28 09:00;9341491,801;2023-03-10 03:01
2023-01-28 10:00;8945112,684;2023-03-10 03:01
2023-01-28 11:00;8668429,837;2023-03-10 03:01
2023-01-28 12:00;8578868,083;2023-03-10 03:01
2023-01-28 13:00;8572306,320;2023-03-10 03:01
2023-01-28 14:00;8630561,359;2023-03-10 03:01
2023-01-28 15:00;8790264,771;2023-03-10 03:01
2023-01-28 16:00;8883101,273;2023-03-10 03:01
2023-01-28 17:00;8920958,473;2023-03-10 03:01
2023-01-28 18:00;9059450,359;2023-03-10 03:01
2023-01-28 19:00;8819284,401;2023-03-10 03:01
2023-01-28 20:00;8767747,047;2023-03-10 03:01
2023-01-28 21:00;8597987,927;2023-03-10 03:01
2023-01-28 22:00;8246927,409;2023-03-10 03:01
2023-01-28 23:00;8294632,099;2023-03-10 03:01
2023-01-29 00:00;8170271,315;2023-03-10 03:01
2023-01-29 01:00;7862691,101;2023-03-10 03:01
2023-01-29 02:00;7835875,385;2023-03-10 03:01
2023-01-29 03:00;7871336,245;2023-03-10 03:01
2023-01-29 04:00;7702575,555;2023-03-10 03:01
2023-01-29 05:00;7937362,840;2023-03-10 03:01
2023-01-29 06:00;8057002,959;2023-03-10 03:01
2023-01-29 07:00;8179328,318;2023-03-10 03:01
2023-01-29 08:00;8439979,150;2023-03-10 03:01
2023-01-29 09:00;8765534,017;2023-03-10 03:01
2023-01-29 10:00;9111074,593;2023-03-10 03:01
2023-01-29 11:00;8870248,755;2023-03-10 03:01
2023-01-29 12:00;8719363,422;2023-03-10 03:01
2023-01-29 13:00;8846279,792;2023-03-10 03:01
2023-01-29 14:00;8619097,718;2023-03-10 03:01
2023-01-29 15:00;8734179,135;2023-03-10 03:01
2023-01-29 16:00;9042188,458;2023-03-10 03:01
2023-01-29 17:00;9323724,114;2023-03-10 03:01
2023-01-29 18:00;9224270,146;2023-03-10 03:01
2023-01-29 19:00;9111239,422;2023-03-10 03:01
2023-01-29 20:00;9031841,472;2023-03-10 03:01
2023-01-29 21:00;9027453,244;2023-03-10 03:01
2023-01-29 22:00;8905499,267;2023-03-10 03:01
2023-01-29 23:00;8764428,233;2023-03-10 03:01
2023-01-30 00:00;8367018,424;2023-03-10 03:01
2023-01-30 01:00;8183818,668;2023-03-10 03:01
2023-01-30 02:00;8208682,572;2023-03-10 03:01
2023-01-30 03:00;8453798,368;2023-03-10 03:01
2023-01-30 04:00;8323756,018;2023-03-10 03:01
2023-01-30 05:00;8140478,465;2023-03-10 03:01
2023-01-30 06:00;8028584,467;2023-03-10 03:01
2023-01-30 07:00;8270180,656;2023-03-10 03:01
2023-01-30 08:00;8577237,883;2023-03-10 03:01
2023-01-30 09:00;8757920,107;2023-03-10 03:01
2023-01-30 10:00;8904379,706;2023-03-10 03:01
2023-01-30 11:00;9215293,695;2023-03-10 03:01
2023-01-30 12:00;9431351,880;2023-03-10 03:01
2023-01-30 13:00;9657669,202;2023-03-10 03:01
2023-01-30 14:00;9915901,667;2023-03-10 03:01
2023-01-30 15:00;10417541,565;2023-03-10 03:01
2023-01-30 16:00;10791082,732;2023-03-10 03:01
2023-01-30 17:00;10964385,242;2023-03-10 03:01
2023-01-30 18:00;10997004,385;2023-03-10 03:01
2023-01-30 19:00;10881661,349;2023-03-10 03:01
2023-01-30 20:00;10943490,850;2023-03-10 03:01
2023-01-30 21:00;10710137,849;2023-03-10 03:01
2023-01-30 22:00;10513744,216;2023-03-10 03:01
2023-01-30 23:00;10284004,205;2023-03-10 03:01
2023-01-31 00:00;10111660,668;2023-03-10 03:01
2023-01-31 01:00;9902247,375;2023-03-10 03:01
2023-01-31 02:00;9615331,587;2023-03-10 03:01
2023-01-31 03:00;9274011,106;2023-03-10 03:01
2023-01-31 04:00;8840098,515;2023-03-10 03:01
2023-01-31 05:00;8549154,251;2023-03-10 03:01
2023-01-31 06:00;8333606,850;2023-03-10 03:01
2023-01-31 07:00;8020966,761;2023-03-10 03:01
2023-01-31 08:00;7443659,475;2023-03-10 03:01
2023-01-31 09:00;6643128,826;2023-03-10 03:01
2023-01-31 10:00;5819317,067;2023-03-10 03:01
2023-01-31 11:00;4849253,644;2023-03-10 03:01
2023-01-31 12:00;4494326,729;2023-03-10 03:01
2023-01-31 13:00;4002780,368;2023-03-10 03:01
2023-01-31 14:00;3617791,326;2023-03-10 03:01
2023-01-31 15:00;3633045,894;2023-03-10 03:01
2023-01-31 16:00;3619638,935;2023-03-10 03:01
2023-01-31 17:00;3466733,205;2023-03-10 03:01
2023-01-31 18:00;3301440,528;2023-03-10 03:01
2023-01-31 19:00;3253825,228;2023-03-10 03:01
2023-01-31 20:00;3366679,655;2023-03-10 03:01
2023-01-31 21:00;3514513,188;2023-03-10 03:01
2023-01-31 22:00;3719430,326;2023-03-10 03:01
2023-01-31 23:00;3589666,697;2023-03-10 03:01
2023-02-01 00:00;3552175,475;2023-03-10 03:01
2023-02-01 01:00;3433340,199;2023-03-10 03:01
2023-02-01 02:00;3311359,419;2023-03-10 03:01
2023-02-01 03:00;3320443,837;2023-03-10 03:01
2023-02-01 04:00;3345074,163;2023-03-10 03:01
2023-02-01 05:00;3352009,904;2023-03-10 03:01
2023-02-01 06:00;3134063,972;2023-03-10 03:01
2023-02-01 07:00;2968430,390;2023-03-10 03:01
2023-02-01 08:00;2828431,336;2023-03-10 03:01
2023-02-01 09:00;2731134,769;2023-03-10 03:01
2023-02-01 10:00;2763806,770;2023-03-10 03:01
2023-02-01 11:00;2710631,696;2023-03-10 03:01
2023-02-01 12:00;2521035,450;2023-03-10 03:01
2023-02-01 13:00;2491464,182;2023-03-10 03:01
2023-02-01 14:00;2595218,451;2023-03-10 03:01
2023-02-01 15:00;2947453,245;2023-03-10 03:01
2023-02-01 16:00;3513430,213;2023-03-10 03:01
2023-02-01 17:00;4004015,310;2023-03-10 03:01
2023-02-01 18:00;3958598,288;2023-03-10 03:01
2023-02-01 19:00;3947986,088;2023-03-10 03:01
2023-02-01 20:00;4156260,435;2023-03-10 03:01
2023-02-01 21:00;4126592,622;2023-03-10 03:01
2023-02-01 22:00;4107604,044;2023-03-10 03:01
2023-02-01 23:00;4338039,634;2023-03-10 03:01
Summa;1403803053,065;
