﻿Period;Värde (kWh);Publiceringstidpunkt;
2017-10-13 00:00;-4048885,421;2017-10-26 06:01
2017-10-13 01:00;-4015758,697;2017-10-26 06:01
2017-10-13 02:00;-4040129,779;2017-10-26 06:01
2017-10-13 03:00;-4115995,218;2017-10-26 06:01
2017-10-13 04:00;-4392226,414;2017-10-26 06:01
2017-10-13 05:00;-5028997,220;2017-10-26 06:01
2017-10-13 06:00;-5393435,418;2017-10-26 06:01
2017-10-13 07:00;-5346275,551;2017-10-26 06:01
2017-10-13 08:00;-5239635,043;2017-10-26 06:01
2017-10-13 09:00;-5087546,622;2017-10-26 06:01
2017-10-13 10:00;-4943432,453;2017-10-26 06:01
2017-10-13 11:00;-4839126,506;2017-10-26 06:01
2017-10-13 12:00;-4736723,883;2017-10-26 06:01
2017-10-13 13:00;-4733038,268;2017-10-26 06:01
2017-10-13 14:00;-4867333,322;2017-10-26 06:01
2017-10-13 15:00;-5242223,634;2017-10-26 06:01
2017-10-13 16:00;-5858664,564;2017-10-26 06:01
2017-10-13 17:00;-6386829,104;2017-10-26 06:01
2017-10-13 18:00;-6234120,525;2017-10-26 06:01
2017-10-13 19:00;-5813163,370;2017-10-26 06:01
2017-10-13 20:00;-5410698,213;2017-10-26 06:01
2017-10-13 21:00;-5008735,779;2017-10-26 06:01
2017-10-13 22:00;-4531299,116;2017-10-26 06:01
2017-10-13 23:00;-4153470,364;2017-10-26 06:01
2017-10-14 00:00;-3907155,092;2017-10-26 20:00
2017-10-14 01:00;-3772845,875;2017-10-26 20:00
2017-10-14 02:00;-3697266,770;2017-10-26 20:00
2017-10-14 03:00;-3663921,641;2017-10-26 20:00
2017-10-14 04:00;-3695433,718;2017-10-26 20:00
2017-10-14 05:00;-3827005,594;2017-10-26 20:00
2017-10-14 06:00;-4058241,124;2017-10-26 20:00
2017-10-14 07:00;-4438883,774;2017-10-26 20:00
2017-10-14 08:00;-4866922,900;2017-10-26 20:00
2017-10-14 09:00;-5054993,121;2017-10-26 20:00
2017-10-14 10:00;-5079849,262;2017-10-26 20:00
2017-10-14 11:00;-5016643,559;2017-10-26 20:00
2017-10-14 12:00;-4878292,228;2017-10-26 20:00
2017-10-14 13:00;-4759246,967;2017-10-26 20:00
2017-10-14 14:00;-4760477,808;2017-10-26 20:00
2017-10-14 15:00;-4964338,627;2017-10-26 20:00
2017-10-14 16:00;-5408275,266;2017-10-26 20:00
2017-10-14 17:00;-5962107,283;2017-10-26 20:00
2017-10-14 18:00;-5817188,989;2017-10-26 20:00
2017-10-14 19:00;-5429793,868;2017-10-26 20:00
2017-10-14 20:00;-5058669,872;2017-10-26 20:00
2017-10-14 21:00;-4663011,847;2017-10-26 20:00
2017-10-14 22:00;-4253094,332;2017-10-26 20:00
2017-10-14 23:00;-3937701,904;2017-10-26 20:00
2017-10-15 00:00;-3735425,472;2017-10-28 06:00
2017-10-15 01:00;-3657324,257;2017-10-28 06:00
2017-10-15 02:00;-3639243,451;2017-10-28 06:00
2017-10-15 03:00;-3664210,834;2017-10-28 06:00
2017-10-15 04:00;-3747263,885;2017-10-28 06:00
2017-10-15 05:00;-3905826,444;2017-10-28 06:00
2017-10-15 06:00;-4083895,003;2017-10-28 06:00
2017-10-15 07:00;-4456091,086;2017-10-28 06:00
2017-10-15 08:00;-4843137,940;2017-10-28 06:00
2017-10-15 09:00;-4975920,382;2017-10-28 06:00
2017-10-15 10:00;-4998118,781;2017-10-28 06:00
2017-10-15 11:00;-4948135,821;2017-10-28 06:00
2017-10-15 12:00;-4842143,803;2017-10-28 06:00
2017-10-15 13:00;-4767580,412;2017-10-28 06:00
2017-10-15 14:00;-4817823,475;2017-10-28 06:00
2017-10-15 15:00;-5120318,189;2017-10-28 06:00
2017-10-15 16:00;-5654460,156;2017-10-28 06:00
2017-10-15 17:00;-6140651,853;2017-10-28 06:00
2017-10-15 18:00;-6041952,922;2017-10-28 06:00
2017-10-15 19:00;-5662363,971;2017-10-28 06:00
2017-10-15 20:00;-5120722,822;2017-10-28 06:00
2017-10-15 21:00;-4491014,582;2017-10-28 06:00
2017-10-15 22:00;-3901948,208;2017-10-28 06:00
2017-10-15 23:00;-3562078,597;2017-10-28 06:00
2017-10-16 00:00;-3384150,485;2017-10-28 06:00
2017-10-16 01:00;-3323762,244;2017-10-28 06:00
2017-10-16 02:00;-3296458,346;2017-10-28 06:00
2017-10-16 03:00;-3327129,583;2017-10-28 06:00
2017-10-16 04:00;-3557841,287;2017-10-28 06:00
2017-10-16 05:00;-4145439,208;2017-10-28 12:01
2017-10-16 06:00;-4475553,223;2017-10-28 12:01
2017-10-16 07:00;-4359580,811;2017-10-28 12:01
2017-10-16 08:00;-4325796,702;2017-10-28 12:01
2017-10-16 09:00;-4293323,467;2017-10-28 12:01
2017-10-16 10:00;-4269340,526;2017-10-28 12:01
2017-10-16 11:00;-4220008,553;2017-10-28 12:01
2017-10-16 12:00;-4093179,146;2017-10-28 12:01
2017-10-16 13:00;-4024141,063;2017-10-28 12:01
2017-10-16 14:00;-4113367,961;2017-10-28 12:01
2017-10-16 15:00;-4469211,432;2017-10-28 12:01
2017-10-16 16:00;-5129777,237;2017-10-28 12:01
2017-10-16 17:00;-5808695,255;2017-10-28 12:01
2017-10-16 18:00;-5847344,398;2017-10-28 12:01
2017-10-16 19:00;-5537550,816;2017-10-28 12:01
2017-10-16 20:00;-5126585,083;2017-10-28 12:01
2017-10-16 21:00;-4549799,776;2017-10-28 12:01
2017-10-16 22:00;-3975226,173;2017-10-28 12:01
2017-10-16 23:00;-3653879,912;2017-10-28 12:01
2017-10-17 00:00;-3493598,960;2017-10-30 13:00
2017-10-17 01:00;-3442420,475;2017-10-30 13:00
2017-10-17 02:00;-3430238,218;2017-10-30 13:00
2017-10-17 03:00;-3476968,892;2017-10-30 13:00
2017-10-17 04:00;-3718938,221;2017-10-30 13:00
2017-10-17 05:00;-4313392,289;2017-10-30 13:00
2017-10-17 06:00;-4692767,369;2017-10-30 13:00
2017-10-17 07:00;-4589231,450;2017-10-30 13:00
2017-10-17 08:00;-4576932,554;2017-10-30 13:00
2017-10-17 09:00;-4560430,534;2017-10-30 13:00
2017-10-17 10:00;-4548389,397;2017-10-30 13:00
2017-10-17 11:00;-4493123,915;2017-10-30 13:00
2017-10-17 12:00;-4387528,955;2017-10-30 13:00
2017-10-17 13:00;-4387640,526;2017-10-30 13:00
2017-10-17 14:00;-4502732,607;2017-10-30 13:00
2017-10-17 15:00;-4901801,207;2017-10-30 13:00
2017-10-17 16:00;-5531511,332;2017-10-30 13:00
2017-10-17 17:00;-6064704;2017-10-30 13:00
2017-10-17 18:00;-6048998,940;2017-10-30 13:00
2017-10-17 19:00;-5735944,079;2017-10-30 13:00
2017-10-17 20:00;-5284834,404;2017-10-30 13:00
2017-10-17 21:00;-4701903,202;2017-10-30 13:00
2017-10-17 22:00;-4115026,367;2017-10-30 13:00
2017-10-17 23:00;-3801664,339;2017-10-30 13:00
2017-10-18 00:00;-3663610,863;2017-10-31 05:01
2017-10-18 01:00;-3630911,867;2017-10-31 05:01
2017-10-18 02:00;-3647224,223;2017-10-31 05:01
2017-10-18 03:00;-3719823,357;2017-10-31 05:01
2017-10-18 04:00;-4015215,739;2017-10-31 05:01
2017-10-18 05:00;-4665790,516;2017-10-31 05:01
2017-10-18 06:00;-5055647,629;2017-10-31 05:01
2017-10-18 07:00;-4943236,408;2017-10-31 05:01
2017-10-18 08:00;-4904330,847;2017-10-31 05:01
2017-10-18 09:00;-4828641,947;2017-10-31 05:01
2017-10-18 10:00;-4728825,618;2017-10-31 05:01
2017-10-18 11:00;-4631750,182;2017-10-31 05:01
2017-10-18 12:00;-4486264,007;2017-10-31 05:01
2017-10-18 13:00;-4432348,660;2017-10-31 05:01
2017-10-18 14:00;-4544519,046;2017-10-31 05:01
2017-10-18 15:00;-4933730,539;2017-10-31 05:01
2017-10-18 16:00;-5662829,670;2017-10-31 05:01
2017-10-18 17:00;-6358335,429;2017-10-31 05:01
2017-10-18 18:00;-6417555,364;2017-10-31 05:01
2017-10-18 19:00;-6172150,732;2017-10-31 05:01
2017-10-18 20:00;-5789258,184;2017-10-31 05:01
2017-10-18 21:00;-5260142,002;2017-10-31 05:01
2017-10-18 22:00;-4736516,138;2017-10-31 05:01
2017-10-18 23:00;-4463376,959;2017-10-31 05:01
2017-10-19 00:00;-4370968,455;2017-11-01 05:01
2017-10-19 01:00;-4391831,945;2017-11-01 05:01
2017-10-19 02:00;-4455192,172;2017-11-01 05:01
2017-10-19 03:00;-4574863,803;2017-11-01 05:01
2017-10-19 04:00;-4889035,483;2017-11-01 05:01
2017-10-19 05:00;-5574936,736;2017-11-01 05:01
2017-10-19 06:00;-5967038,088;2017-11-01 05:01
2017-10-19 07:00;-5832638,734;2017-11-01 05:01
2017-10-19 08:00;-5664996,187;2017-11-01 05:01
2017-10-19 09:00;-5422301,880;2017-11-01 05:01
2017-10-19 10:00;-5194577,330;2017-11-01 05:01
2017-10-19 11:00;-5008716,756;2017-11-01 05:01
2017-10-19 12:00;-4812430,910;2017-11-01 05:01
2017-10-19 13:00;-4731012,988;2017-11-01 05:01
2017-10-19 14:00;-4858845,773;2017-11-01 05:01
2017-10-19 15:00;-5282824,472;2017-11-01 05:01
2017-10-19 16:00;-6080154,476;2017-11-01 05:01
2017-10-19 17:00;-6741993,102;2017-11-01 05:01
2017-10-19 18:00;-6738639,224;2017-11-01 05:01
2017-10-19 19:00;-6510498,583;2017-11-01 05:01
2017-10-19 20:00;-6127365,712;2017-11-01 05:01
2017-10-19 21:00;-5588893,825;2017-11-01 05:01
2017-10-19 22:00;-5025764,655;2017-11-01 05:01
2017-10-19 23:00;-4696813,113;2017-11-01 05:01
2017-10-20 00:00;-4556756,551;2017-11-02 05:01
2017-10-20 01:00;-4536906,474;2017-11-02 05:01
2017-10-20 02:00;-4562718,056;2017-11-02 05:01
2017-10-20 03:00;-4645133,757;2017-11-02 05:01
2017-10-20 04:00;-4906950,857;2017-11-02 05:01
2017-10-20 05:00;-5516633,500;2017-11-02 05:01
2017-10-20 06:00;-5918263,331;2017-11-02 05:01
2017-10-20 07:00;-5785802,189;2017-11-02 05:01
2017-10-20 08:00;-5725216,406;2017-11-02 05:01
2017-10-20 09:00;-5595592,923;2017-11-02 05:01
2017-10-20 10:00;-5446719,727;2017-11-02 05:01
2017-10-20 11:00;-5337253,971;2017-11-02 05:01
2017-10-20 12:00;-5225499,664;2017-11-02 05:01
2017-10-20 13:00;-5221334,457;2017-11-02 05:01
2017-10-20 14:00;-5370134,405;2017-11-02 05:01
2017-10-20 15:00;-5759696,667;2017-11-02 05:01
2017-10-20 16:00;-6443476,466;2017-11-02 05:01
2017-10-20 17:00;-6868023,021;2017-11-02 05:01
2017-10-20 18:00;-6645864,329;2017-11-02 05:01
2017-10-20 19:00;-6258832,903;2017-11-02 05:01
2017-10-20 20:00;-5870451,279;2017-11-02 05:01
2017-10-20 21:00;-5484545,304;2017-11-02 05:01
2017-10-20 22:00;-5024184,354;2017-11-02 05:01
2017-10-20 23:00;-4662599,764;2017-11-02 05:01
Summa;-928927583,853;
