﻿Period;Värde (kWh);Publiceringstidpunkt;
2019-07-12 00:00;-2599427,268;2019-07-25 06:00
2019-07-12 01:00;-2535928,867;2019-07-25 06:00
2019-07-12 02:00;-2498877,123;2019-07-25 06:00
2019-07-12 03:00;-2388922,944;2019-07-25 06:00
2019-07-12 04:00;-2408236,812;2019-07-25 06:00
2019-07-12 05:00;-2569235,874;2019-07-25 06:00
2019-07-12 06:00;-2809564,653;2019-07-25 06:00
2019-07-12 07:00;-3118126,612;2019-07-25 06:00
2019-07-12 08:00;-3356990,747;2019-07-25 06:00
2019-07-12 09:00;-3456721,157;2019-07-25 06:00
2019-07-12 10:00;-3479555,705;2019-07-25 06:00
2019-07-12 11:00;-3490713,373;2019-07-25 06:00
2019-07-12 12:00;-3435700,833;2019-07-25 06:00
2019-07-12 13:00;-3392952,401;2019-07-25 06:00
2019-07-12 14:00;-3395301,088;2019-07-25 06:00
2019-07-12 15:00;-3493152,952;2019-07-25 06:00
2019-07-12 16:00;-3646915,107;2019-07-25 06:00
2019-07-12 17:00;-3681423,366;2019-07-25 06:00
2019-07-12 18:00;-3577756,434;2019-07-25 06:00
2019-07-12 19:00;-3451441,142;2019-07-25 06:00
2019-07-12 20:00;-3357300,810;2019-07-25 06:00
2019-07-12 21:00;-3365793,833;2019-07-25 06:00
2019-07-12 22:00;-3150020,388;2019-07-25 06:00
2019-07-12 23:00;-2861947,649;2019-07-25 06:00
2019-07-13 00:00;-2655201,360;2019-07-25 18:00
2019-07-13 01:00;-2562161,658;2019-07-25 18:00
2019-07-13 02:00;-2485182,937;2019-07-25 18:00
2019-07-13 03:00;-2334085,614;2019-07-25 18:00
2019-07-13 04:00;-2298028,058;2019-07-26 06:02
2019-07-13 05:00;-2339432,962;2019-07-26 06:02
2019-07-13 06:00;-2532834,383;2019-07-26 06:02
2019-07-13 07:00;-2913200,922;2019-07-26 06:02
2019-07-13 08:00;-3254606,771;2019-07-26 06:02
2019-07-13 09:00;-3418774,236;2019-07-26 06:02
2019-07-13 10:00;-3449970,412;2019-07-26 06:02
2019-07-13 11:00;-3421878,273;2019-07-26 06:02
2019-07-13 12:00;-3329794,484;2019-07-26 06:02
2019-07-13 13:00;-3247483,867;2019-07-26 06:02
2019-07-13 14:00;-3221117,243;2019-07-26 06:02
2019-07-13 15:00;-3324674,747;2019-07-26 06:02
2019-07-13 16:00;-3473417,802;2019-07-26 06:02
2019-07-13 17:00;-3542535,869;2019-07-26 06:02
2019-07-13 18:00;-3464209,637;2019-07-26 06:02
2019-07-13 19:00;-3339273,300;2019-07-26 06:02
2019-07-13 20:00;-3244682,493;2019-07-26 06:02
2019-07-13 21:00;-3272974,182;2019-07-25 18:00
2019-07-13 22:00;-3092594,633;2019-07-25 18:00
2019-07-13 23:00;-2835251,224;2019-07-25 18:00
2019-07-14 00:00;-2647541,081;2019-07-26 20:00
2019-07-14 01:00;-2561765,697;2019-07-26 20:00
2019-07-14 02:00;-2495183,080;2019-07-26 20:00
2019-07-14 03:00;-2359278,939;2019-07-26 20:00
2019-07-14 04:00;-2286987,992;2019-07-26 20:00
2019-07-14 05:00;-2296436,235;2019-07-26 20:00
2019-07-14 06:00;-2450074,314;2019-07-26 20:00
2019-07-14 07:00;-2793708,923;2019-07-26 20:00
2019-07-14 08:00;-3142958,604;2019-07-26 20:00
2019-07-14 09:00;-3332630,643;2019-07-26 20:00
2019-07-14 10:00;-3414960,796;2019-07-26 20:00
2019-07-14 11:00;-3421256,392;2019-07-26 20:00
2019-07-14 12:00;-3353458,306;2019-07-26 20:00
2019-07-14 13:00;-3277468,025;2019-07-26 20:00
2019-07-14 14:00;-3238276,977;2019-07-26 20:00
2019-07-14 15:00;-3337785,177;2019-07-26 20:00
2019-07-14 16:00;-3537362,177;2019-07-26 20:00
2019-07-14 17:00;-3631013,069;2019-07-26 20:00
2019-07-14 18:00;-3605538,696;2019-07-26 20:00
2019-07-14 19:00;-3522719,256;2019-07-26 20:00
2019-07-14 20:00;-3409746,125;2019-07-26 20:00
2019-07-14 21:00;-3359750,583;2019-07-26 20:00
2019-07-14 22:00;-3046859,678;2019-07-26 20:00
2019-07-14 23:00;-2698561,547;2019-07-26 20:00
2019-07-15 00:00;-2495515,798;2019-07-27 14:00
2019-07-15 01:00;-2413318,383;2019-07-27 16:00
2019-07-15 02:00;-2350381,865;2019-07-27 16:00
2019-07-15 03:00;-2231970,803;2019-07-27 16:00
2019-07-15 04:00;-2247077,269;2019-07-27 16:00
2019-07-15 05:00;-2427782,765;2019-07-27 16:00
2019-07-15 06:00;-2703852,396;2019-07-27 16:00
2019-07-15 07:00;-3074394,376;2019-07-27 16:00
2019-07-15 08:00;-3386994,886;2019-07-27 16:00
2019-07-15 09:00;-3555315,094;2019-07-27 16:00
2019-07-15 10:00;-3643171,245;2019-07-27 16:00
2019-07-15 11:00;-3690874,878;2019-07-27 16:00
2019-07-15 12:00;-3666969,281;2019-07-27 16:00
2019-07-15 13:00;-3604845,918;2019-07-27 16:00
2019-07-15 14:00;-3605360,649;2019-07-27 16:00
2019-07-15 15:00;-3735493,228;2019-07-27 16:00
2019-07-15 16:00;-3928740,015;2019-07-27 16:00
2019-07-15 17:00;-4008838,259;2019-07-27 16:00
2019-07-15 18:00;-3928513,526;2019-07-27 16:00
2019-07-15 19:00;-3783819,895;2019-07-27 16:00
2019-07-15 20:00;-3669756,346;2019-07-27 16:00
2019-07-15 21:00;-3615360,144;2019-07-27 16:00
2019-07-15 22:00;-3293013,359;2019-07-27 16:00
2019-07-15 23:00;-2971819,802;2019-07-27 16:00
2019-07-16 00:00;-2766593,392;2019-07-27 16:00
2019-07-16 01:00;-2691554,345;2019-07-27 16:00
2019-07-16 02:00;-2635574,064;2019-07-27 16:00
2019-07-16 03:00;-2517768,599;2019-07-27 16:00
2019-07-16 04:00;-2517137,992;2019-07-27 16:00
2019-07-16 05:00;-2669122,400;2019-07-27 16:00
2019-07-16 06:00;-2902634,695;2019-07-27 16:00
2019-07-16 07:00;-3231180,782;2019-07-27 16:00
2019-07-16 08:00;-3492237,194;2019-07-27 16:00
2019-07-16 09:00;-3616129,132;2019-07-27 16:00
2019-07-16 10:00;-3664171,676;2019-07-27 16:00
2019-07-16 11:00;-3709406,291;2019-07-27 16:00
2019-07-16 12:00;-3598311,777;2019-07-27 16:00
2019-07-16 13:00;-3510541,666;2019-07-27 16:00
2019-07-16 14:00;-3487661,820;2019-07-27 16:00
2019-07-16 15:00;-3603034,508;2019-07-27 16:00
2019-07-16 16:00;-3815563,483;2019-07-27 16:00
2019-07-16 17:00;-3887362,497;2019-07-27 16:00
2019-07-16 18:00;-3827869,270;2019-07-27 16:00
2019-07-16 19:00;-3706097,916;2019-07-27 16:00
2019-07-16 20:00;-3592219,633;2019-07-27 16:00
2019-07-16 21:00;-3540294,545;2019-07-27 16:00
2019-07-16 22:00;-3211943,514;2019-07-27 16:00
2019-07-16 23:00;-2907837,623;2019-07-27 16:00
2019-07-17 00:00;-2712408,222;2019-07-30 14:01
2019-07-17 01:00;-2637439,504;2019-07-30 14:01
2019-07-17 02:00;-2607224,531;2019-07-30 14:01
2019-07-17 03:00;-2482444,649;2019-07-30 14:01
2019-07-17 04:00;-2480299,559;2019-07-30 14:01
2019-07-17 05:00;-2608107,174;2019-07-30 14:01
2019-07-17 06:00;-2834426,372;2019-07-30 14:01
2019-07-17 07:00;-3151781,564;2019-07-30 14:01
2019-07-17 08:00;-3392519,857;2019-07-30 14:01
2019-07-17 09:00;-3481898,255;2019-07-30 14:01
2019-07-17 10:00;-3490044,725;2019-07-30 14:01
2019-07-17 11:00;-3476452,026;2019-07-30 14:01
2019-07-17 12:00;-3379920,031;2019-07-30 14:01
2019-07-17 13:00;-3298388,200;2019-07-30 14:01
2019-07-17 14:00;-3283461,686;2019-07-30 14:01
2019-07-17 15:00;-3395362,959;2019-07-30 14:01
2019-07-17 16:00;-3571274,134;2019-07-30 14:01
2019-07-17 17:00;-3625660,254;2019-07-30 14:01
2019-07-17 18:00;-3563149,689;2019-07-30 14:01
2019-07-17 19:00;-3470132,332;2019-07-30 14:01
2019-07-17 20:00;-3401870,098;2019-07-30 14:01
2019-07-17 21:00;-3407918,711;2019-07-30 14:01
2019-07-17 22:00;-3104218,325;2019-07-30 14:01
2019-07-17 23:00;-2804225,474;2019-07-30 14:01
2019-07-18 00:00;-2614938,964;2019-07-31 06:00
2019-07-18 01:00;-2547543,223;2019-07-31 06:00
2019-07-18 02:00;-2517354,850;2019-07-31 06:00
2019-07-18 03:00;-2407404,720;2019-07-31 06:00
2019-07-18 04:00;-2404695,810;2019-07-31 06:00
2019-07-18 05:00;-2523007,394;2019-07-31 06:00
2019-07-18 06:00;-2738228,210;2019-07-31 06:00
2019-07-18 07:00;-3050709,635;2019-07-31 06:00
2019-07-18 08:00;-3294367,599;2019-07-31 06:00
2019-07-18 09:00;-3385235,959;2019-07-31 06:00
2019-07-18 10:00;-3385137,296;2019-07-31 06:00
2019-07-18 11:00;-3368979,400;2019-07-31 06:00
2019-07-18 12:00;-3285301,458;2019-07-31 06:00
2019-07-18 13:00;-3208316,382;2019-07-31 06:00
2019-07-18 14:00;-3200968,160;2019-07-31 06:00
2019-07-18 15:00;-3312712,961;2019-07-31 06:00
2019-07-18 16:00;-3501576,034;2019-07-31 06:00
2019-07-18 17:00;-3563010,698;2019-07-31 06:00
2019-07-18 18:00;-3503450,201;2019-07-31 06:00
2019-07-18 19:00;-3419902,957;2019-07-31 06:00
2019-07-18 20:00;-3352211,581;2019-07-31 06:00
2019-07-18 21:00;-3355222,515;2019-07-31 06:00
2019-07-18 22:00;-3050155,549;2019-07-31 06:00
2019-07-18 23:00;-2730691,786;2019-07-31 06:00
2019-07-19 00:00;-2526989,313;2019-07-31 18:00
2019-07-19 01:00;-2441499,809;2019-07-31 18:00
2019-07-19 02:00;-2398040,957;2019-07-31 18:00
2019-07-19 03:00;-2279518,847;2019-07-31 18:00
2019-07-19 04:00;-2255013,222;2019-07-31 18:00
2019-07-19 05:00;-2395819,480;2019-07-31 18:00
2019-07-19 06:00;-2639241,531;2019-07-31 18:00
2019-07-19 07:00;-2982855,191;2019-07-31 18:00
2019-07-19 08:00;-3255619,084;2019-07-31 18:00
2019-07-19 09:00;-3367631,478;2019-07-31 18:00
2019-07-19 10:00;-3394409,959;2019-07-31 18:00
2019-07-19 11:00;-3382897,218;2019-07-31 18:00
2019-07-19 12:00;-3311985,139;2019-07-31 18:00
2019-07-19 13:00;-3248052,195;2019-07-31 18:00
2019-07-19 14:00;-3233042,157;2019-07-31 18:00
2019-07-19 15:00;-3338970,556;2019-07-31 18:00
2019-07-19 16:00;-3516168,891;2019-07-31 18:00
2019-07-19 17:00;-3574202,878;2019-07-31 18:00
2019-07-19 18:00;-3481001,357;2019-07-31 18:00
2019-07-19 19:00;-3350613,654;2019-07-31 18:00
2019-07-19 20:00;-3262756,903;2019-07-31 20:00
2019-07-19 21:00;-3287279,793;2019-07-31 18:00
2019-07-19 22:00;-3019111,827;2019-07-31 18:00
2019-07-19 23:00;-2711207,054;2019-07-31 18:00
Summa;-600967805,677;
