﻿Period;Värde (kWh);Publiceringstidpunkt;
2019-06-11 00:00;-2653448,620;2019-06-24 06:01
2019-06-11 01:00;-2600187,329;2019-06-24 06:01
2019-06-11 02:00;-2515246,482;2019-06-24 06:01
2019-06-11 03:00;-2438652,713;2019-06-24 06:01
2019-06-11 04:00;-2543640,581;2019-06-24 06:01
2019-06-11 05:00;-2950598,500;2019-06-24 06:01
2019-06-11 06:00;-3268373,165;2019-06-24 06:01
2019-06-11 07:00;-3332711,405;2019-06-24 06:01
2019-06-11 08:00;-3348260,247;2019-06-24 06:01
2019-06-11 09:00;-3363385,834;2019-06-24 06:01
2019-06-11 10:00;-3392237,127;2019-06-24 06:01
2019-06-11 11:00;-3440522,199;2019-06-24 06:01
2019-06-11 12:00;-3395948,041;2019-06-24 06:01
2019-06-11 13:00;-3395383,208;2019-06-24 06:01
2019-06-11 14:00;-3477346,738;2019-06-24 06:01
2019-06-11 15:00;-3719455,370;2019-06-24 06:01
2019-06-11 16:00;-4044941,324;2019-06-24 06:01
2019-06-11 17:00;-4122940,477;2019-06-24 06:01
2019-06-11 18:00;-4101589,256;2019-06-24 06:01
2019-06-11 19:00;-3995386,392;2019-06-24 06:01
2019-06-11 20:00;-3842091,795;2019-06-24 06:01
2019-06-11 21:00;-3654914,228;2019-06-24 06:01
2019-06-11 22:00;-3238852,897;2019-06-24 06:01
2019-06-11 23:00;-2911007,765;2019-06-24 06:01
2019-06-12 00:00;-2742857,359;2019-06-25 06:01
2019-06-12 01:00;-2685624,583;2019-06-25 06:01
2019-06-12 02:00;-2625396,724;2019-06-25 06:01
2019-06-12 03:00;-2550057,216;2019-06-25 06:01
2019-06-12 04:00;-2682281,466;2019-06-25 06:01
2019-06-12 05:00;-3114339,322;2019-06-25 06:01
2019-06-12 06:00;-3466818,562;2019-06-25 06:01
2019-06-12 07:00;-3552458,620;2019-06-25 06:01
2019-06-12 08:00;-3585896,350;2019-06-25 06:01
2019-06-12 09:00;-3610124,274;2019-06-25 06:01
2019-06-12 10:00;-3649075,302;2019-06-25 06:01
2019-06-12 11:00;-3662436,515;2019-06-25 06:01
2019-06-12 12:00;-3596637,824;2019-06-25 06:01
2019-06-12 13:00;-3597038,171;2019-06-25 06:01
2019-06-12 14:00;-3679920,272;2019-06-25 06:01
2019-06-12 15:00;-3918220,379;2019-06-25 06:01
2019-06-12 16:00;-4237731,832;2019-06-25 06:01
2019-06-12 17:00;-4330319,375;2019-06-25 06:01
2019-06-12 18:00;-4331091,918;2019-06-25 06:01
2019-06-12 19:00;-4241975,605;2019-06-25 06:01
2019-06-12 20:00;-4068186,635;2019-06-25 06:01
2019-06-12 21:00;-3853059,563;2019-06-25 06:01
2019-06-12 22:00;-3395844,463;2019-06-25 06:01
2019-06-12 23:00;-3050481,388;2019-06-25 06:01
2019-06-13 00:00;-2866578,259;2019-06-26 06:00
2019-06-13 01:00;-2787644,666;2019-06-26 06:00
2019-06-13 02:00;-2711581,141;2019-06-26 06:00
2019-06-13 03:00;-2612006,287;2019-06-26 06:00
2019-06-13 04:00;-2715158,523;2019-06-26 06:00
2019-06-13 05:00;-3136850,392;2019-06-26 06:00
2019-06-13 06:00;-3491180,246;2019-06-26 06:00
2019-06-13 07:00;-3596876,968;2019-06-26 06:00
2019-06-13 08:00;-3625213,996;2019-06-26 06:00
2019-06-13 09:00;-3649943,462;2019-06-26 06:00
2019-06-13 10:00;-3699868,013;2019-06-26 06:00
2019-06-13 11:00;-3705640,627;2019-06-26 06:00
2019-06-13 12:00;-3629165,953;2019-06-26 06:00
2019-06-13 13:00;-3586215,576;2019-06-26 06:00
2019-06-13 14:00;-3620307,403;2019-06-26 06:00
2019-06-13 15:00;-3790492,675;2019-06-26 06:00
2019-06-13 16:00;-4030301,967;2019-06-26 06:00
2019-06-13 17:00;-4072583,504;2019-06-26 06:00
2019-06-13 18:00;-4050305,099;2019-06-26 06:00
2019-06-13 19:00;-3974393,562;2019-06-26 06:00
2019-06-13 20:00;-3842297,766;2019-06-26 06:00
2019-06-13 21:00;-3679608,013;2019-06-26 06:00
2019-06-13 22:00;-3304208,071;2019-06-26 06:00
2019-06-13 23:00;-2953307,677;2019-06-26 06:00
2019-06-14 00:00;-2762722,557;2019-06-27 06:01
2019-06-14 01:00;-2689139,583;2019-06-27 06:01
2019-06-14 02:00;-2602347,301;2019-06-27 06:01
2019-06-14 03:00;-2501365,737;2019-06-27 06:01
2019-06-14 04:00;-2615449,779;2019-06-27 06:01
2019-06-14 05:00;-2997181,100;2019-06-27 06:01
2019-06-14 06:00;-3354332,910;2019-06-27 06:01
2019-06-14 07:00;-3488733,888;2019-06-27 06:01
2019-06-14 08:00;-3528776,168;2019-06-27 06:01
2019-06-14 09:00;-3544219,481;2019-06-27 06:01
2019-06-14 10:00;-3555341,066;2019-06-27 06:01
2019-06-14 11:00;-3542447,719;2019-06-27 06:01
2019-06-14 12:00;-3462493,416;2019-06-27 06:01
2019-06-14 13:00;-3394974,331;2019-06-27 06:01
2019-06-14 14:00;-3402381,073;2019-06-27 06:01
2019-06-14 15:00;-3519344,344;2019-06-27 06:01
2019-06-14 16:00;-3705611,288;2019-06-27 06:01
2019-06-14 17:00;-3741123,678;2019-06-27 06:01
2019-06-14 18:00;-3670588,338;2019-06-27 06:01
2019-06-14 19:00;-3544219,812;2019-06-27 06:01
2019-06-14 20:00;-3459201,479;2019-06-27 06:01
2019-06-14 21:00;-3424112,810;2019-06-27 06:01
2019-06-14 22:00;-3222617,863;2019-06-27 06:01
2019-06-14 23:00;-2909966,868;2019-06-27 06:01
2019-06-15 00:00;-2693601,108;2019-06-28 06:00
2019-06-15 01:00;-2588235,889;2019-06-28 06:00
2019-06-15 02:00;-2476219,360;2019-06-28 06:00
2019-06-15 03:00;-2343746,456;2019-06-28 06:00
2019-06-15 04:00;-2318418,061;2019-06-28 06:00
2019-06-15 05:00;-2384890,497;2019-06-28 06:00
2019-06-15 06:00;-2633317,519;2019-06-28 06:00
2019-06-15 07:00;-3061999,310;2019-06-28 06:00
2019-06-15 08:00;-3402487,189;2019-06-28 06:00
2019-06-15 09:00;-3537384,910;2019-06-28 06:00
2019-06-15 10:00;-3559635,188;2019-06-28 06:00
2019-06-15 11:00;-3537157,080;2019-06-28 06:00
2019-06-15 12:00;-3477398,874;2019-06-28 06:00
2019-06-15 13:00;-3407107,778;2019-06-28 06:00
2019-06-15 14:00;-3400203,710;2019-06-28 06:00
2019-06-15 15:00;-3490734,276;2019-06-28 06:00
2019-06-15 16:00;-3649979,253;2019-06-28 06:00
2019-06-15 17:00;-3701586,301;2019-06-28 06:00
2019-06-15 18:00;-3608584,696;2019-06-28 06:00
2019-06-15 19:00;-3463170,109;2019-06-28 06:00
2019-06-15 20:00;-3322603,230;2019-06-28 06:00
2019-06-15 21:00;-3294299,817;2019-06-28 06:00
2019-06-15 22:00;-3090227,345;2019-06-28 06:00
2019-06-15 23:00;-2792657,589;2019-06-28 06:00
2019-06-16 00:00;-2573172,098;2019-06-29 06:01
2019-06-16 01:00;-2449160,121;2019-06-29 06:01
2019-06-16 02:00;-2332460,709;2019-06-29 06:01
2019-06-16 03:00;-2205167,569;2019-06-29 06:01
2019-06-16 04:00;-2159611,555;2019-06-29 06:01
2019-06-16 05:00;-2217963,423;2019-06-29 06:01
2019-06-16 06:00;-2442926,025;2019-06-29 06:01
2019-06-16 07:00;-2864167,179;2019-06-29 06:01
2019-06-16 08:00;-3267505,092;2019-06-29 06:01
2019-06-16 09:00;-3492622,357;2019-06-29 06:01
2019-06-16 10:00;-3611170,674;2019-06-29 06:01
2019-06-16 11:00;-3653131,360;2019-06-29 06:01
2019-06-16 12:00;-3595052,750;2019-06-29 06:01
2019-06-16 13:00;-3524673,962;2019-06-29 06:01
2019-06-16 14:00;-3491386,477;2019-06-29 06:01
2019-06-16 15:00;-3565180,130;2019-06-29 06:01
2019-06-16 16:00;-3755003,756;2019-06-29 06:01
2019-06-16 17:00;-3857374,471;2019-06-29 06:01
2019-06-16 18:00;-3864062,722;2019-06-29 06:01
2019-06-16 19:00;-3759673,187;2019-06-29 06:01
2019-06-16 20:00;-3565641,099;2019-06-29 06:01
2019-06-16 21:00;-3370440,351;2019-06-29 06:01
2019-06-16 22:00;-3008792,857;2019-06-29 06:01
2019-06-16 23:00;-2665154,660;2019-06-29 06:01
2019-06-17 00:00;-2476602,798;2019-06-30 06:01
2019-06-17 01:00;-2401352,955;2019-06-30 06:01
2019-06-17 02:00;-2313149,227;2019-06-30 06:01
2019-06-17 03:00;-2224462,634;2019-06-30 06:01
2019-06-17 04:00;-2349003,561;2019-06-30 06:01
2019-06-17 05:00;-2706462,172;2019-06-30 06:01
2019-06-17 06:00;-3003753,402;2019-06-30 06:01
2019-06-17 07:00;-3141122,718;2019-06-30 06:01
2019-06-17 08:00;-3215006,728;2019-06-30 06:01
2019-06-17 09:00;-3252011,889;2019-06-30 06:01
2019-06-17 10:00;-3285822,298;2019-06-30 06:01
2019-06-17 11:00;-3316230,491;2019-06-30 06:01
2019-06-17 12:00;-3239638,360;2019-06-30 06:01
2019-06-17 13:00;-3192020,538;2019-06-30 06:01
2019-06-17 14:00;-3213511,278;2019-06-30 06:01
2019-06-17 15:00;-3405180,958;2019-06-30 06:01
2019-06-17 16:00;-3687146,627;2019-06-30 06:01
2019-06-17 17:00;-3771234,937;2019-06-30 06:01
2019-06-17 18:00;-3752976,456;2019-06-30 06:01
2019-06-17 19:00;-3658402,267;2019-06-30 06:01
2019-06-17 20:00;-3503342,244;2019-06-30 06:01
2019-06-17 21:00;-3339864,302;2019-06-30 06:01
2019-06-17 22:00;-3002897,160;2019-06-30 06:01
2019-06-17 23:00;-2661860,613;2019-06-30 06:01
2019-06-18 00:00;-2473109,324;2019-07-01 06:01
2019-06-18 01:00;-2401882,301;2019-07-01 06:01
2019-06-18 02:00;-2297590,440;2019-07-01 06:01
2019-06-18 03:00;-2216645,564;2019-07-01 06:01
2019-06-18 04:00;-2331867,264;2019-07-01 06:01
2019-06-18 05:00;-2677511,750;2019-07-01 06:01
2019-06-18 06:00;-2969119,247;2019-07-01 06:01
2019-06-18 07:00;-3098384,396;2019-07-01 06:01
2019-06-18 08:00;-3174450,848;2019-07-01 06:01
2019-06-18 09:00;-3224262,271;2019-07-01 06:01
2019-06-18 10:00;-3281351,921;2019-07-01 06:01
2019-06-18 11:00;-3308918,881;2019-07-01 06:01
2019-06-18 12:00;-3248152,184;2019-07-01 06:01
2019-06-18 13:00;-3215254,056;2019-07-01 06:01
2019-06-18 14:00;-3259829,080;2019-07-01 06:01
2019-06-18 15:00;-3462069,567;2019-07-01 06:01
2019-06-18 16:00;-3734324,150;2019-07-01 06:01
2019-06-18 17:00;-3794651,493;2019-07-01 06:01
2019-06-18 18:00;-3789266,169;2019-07-01 06:01
2019-06-18 19:00;-3721418,034;2019-07-01 06:01
2019-06-18 20:00;-3566953,374;2019-07-01 06:01
2019-06-18 21:00;-3372987,243;2019-07-01 06:01
2019-06-18 22:00;-2983626,768;2019-07-01 06:01
2019-06-18 23:00;-2634028,248;2019-07-01 06:01
Summa;-624623269,161;
