﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2024-04-12 00:00;8995151,487;2024-04-25 12:00
2024-04-12 01:00;8872988,890;2024-04-25 12:00
2024-04-12 02:00;8724959,372;2024-04-25 12:00
2024-04-12 03:00;7957449,704;2024-04-25 12:00
2024-04-12 04:00;7227044,278;2024-04-25 12:00
2024-04-12 05:00;6108304,086;2024-04-25 12:00
2024-04-12 06:00;4908007,730;2024-04-25 12:00
2024-04-12 07:00;3739811,692;2024-04-25 12:00
2024-04-12 08:00;2888409,051;2024-04-25 12:00
2024-04-12 09:00;2475943,641;2024-04-25 12:00
2024-04-12 10:00;2501890,122;2024-04-25 12:00
2024-04-12 11:00;3061483,714;2024-04-25 12:00
2024-04-12 12:00;3784519,961;2024-04-25 12:00
2024-04-12 13:00;4597608,997;2024-04-25 12:00
2024-04-12 14:00;5262380,103;2024-04-25 12:00
2024-04-12 15:00;5925615,542;2024-04-25 12:00
2024-04-12 16:00;6012851,261;2024-04-25 12:00
2024-04-12 17:00;6180887,913;2024-04-25 12:00
2024-04-12 18:00;6380732,973;2024-04-25 12:00
2024-04-12 19:00;7056293,494;2024-04-25 12:00
2024-04-12 20:00;7066054,962;2024-04-25 12:00
2024-04-12 21:00;6870871,759;2024-04-25 12:00
2024-04-12 22:00;6647476,292;2024-04-25 12:00
2024-04-12 23:00;6252682,339;2024-04-25 12:00
2024-04-13 00:00;6271412,879;2024-04-26 12:00
2024-04-13 01:00;6324849,070;2024-04-26 12:00
2024-04-13 02:00;6390541,720;2024-04-26 12:00
2024-04-13 03:00;6593710,830;2024-04-26 12:00
2024-04-13 04:00;6841109,822;2024-04-26 12:00
2024-04-13 05:00;6939737,670;2024-04-26 12:00
2024-04-13 06:00;7020179,917;2024-04-26 12:00
2024-04-13 07:00;6469881,582;2024-04-26 12:00
2024-04-13 08:00;6453469,999;2024-04-26 12:00
2024-04-13 09:00;6315317,330;2024-04-26 12:00
2024-04-13 10:00;5346224,411;2024-04-26 12:00
2024-04-13 11:00;5276314,943;2024-04-26 12:00
2024-04-13 12:00;4947945,884;2024-04-26 12:00
2024-04-13 13:00;4680255,178;2024-04-26 12:00
2024-04-13 14:00;4888057,265;2024-04-26 12:00
2024-04-13 15:00;5693737,943;2024-04-26 12:00
2024-04-13 16:00;7065550,513;2024-04-26 12:00
2024-04-13 17:00;7201272,597;2024-04-26 12:00
2024-04-13 18:00;5902383,998;2024-04-26 12:00
2024-04-13 19:00;5572496,223;2024-04-26 12:00
2024-04-13 20:00;5666632,990;2024-04-26 12:00
2024-04-13 21:00;5705968,845;2024-04-26 12:00
2024-04-13 22:00;5668738,848;2024-04-26 12:00
2024-04-13 23:00;5368296,606;2024-04-26 12:00
2024-04-14 00:00;5819065,013;2024-04-27 12:00
2024-04-14 01:00;6349465,159;2024-04-27 12:00
2024-04-14 02:00;6640833,663;2024-04-27 12:00
2024-04-14 03:00;7086801,062;2024-04-27 12:00
2024-04-14 04:00;7525933,488;2024-04-27 12:00
2024-04-14 05:00;7504711,323;2024-04-27 12:00
2024-04-14 06:00;6741800,512;2024-04-27 12:00
2024-04-14 07:00;5886636,890;2024-04-27 12:00
2024-04-14 08:00;5229139,250;2024-04-27 12:00
2024-04-14 09:00;4930586,343;2024-04-27 12:00
2024-04-14 10:00;4411621,242;2024-04-27 12:00
2024-04-14 11:00;4320883,370;2024-04-27 12:00
2024-04-14 12:00;4400713,661;2024-04-27 12:00
2024-04-14 13:00;4572750,088;2024-04-27 12:00
2024-04-14 14:00;4827532,126;2024-04-27 12:00
2024-04-14 15:00;5223854,492;2024-04-27 12:00
2024-04-14 16:00;6227985,894;2024-04-27 12:00
2024-04-14 17:00;7088397,433;2024-04-27 12:00
2024-04-14 18:00;8164409,152;2024-04-27 12:00
2024-04-14 19:00;9037102,703;2024-04-27 12:00
2024-04-14 20:00;9447161,755;2024-04-27 12:00
2024-04-14 21:00;9554196,678;2024-04-27 12:00
2024-04-14 22:00;9295401,061;2024-04-27 12:00
2024-04-14 23:00;8688786,742;2024-04-27 12:00
2024-04-15 00:00;8454406,707;2024-04-27 12:00
2024-04-15 01:00;7939311,712;2024-04-27 12:00
2024-04-15 02:00;7694544,794;2024-04-27 12:00
2024-04-15 03:00;7209631,249;2024-04-27 12:00
2024-04-15 04:00;6895248,349;2024-04-27 12:00
2024-04-15 05:00;6123558,836;2024-04-27 12:00
2024-04-15 06:00;5119903,267;2024-04-27 12:00
2024-04-15 07:00;4118712,052;2024-04-27 12:00
2024-04-15 08:00;3464407,285;2024-04-27 12:00
2024-04-15 09:00;2756862,145;2024-04-27 12:00
2024-04-15 10:00;2295070,642;2024-04-27 12:00
2024-04-15 11:00;2125517,740;2024-04-27 12:00
2024-04-15 12:00;2075318,763;2024-04-27 12:00
2024-04-15 13:00;1971685,061;2024-04-27 12:00
2024-04-15 14:00;1843143,992;2024-04-27 12:00
2024-04-15 15:00;1700350,229;2024-04-27 12:00
2024-04-15 16:00;1601891,790;2024-04-27 12:00
2024-04-15 17:00;1473000,247;2024-04-27 12:00
2024-04-15 18:00;1564494,635;2024-04-27 12:00
2024-04-15 19:00;1989449,025;2024-04-27 12:00
2024-04-15 20:00;2287066,781;2024-04-27 12:00
2024-04-15 21:00;2410098,207;2024-04-27 12:00
2024-04-15 22:00;2579787,585;2024-04-27 12:00
2024-04-15 23:00;2886682,373;2024-04-27 12:00
2024-04-16 00:00;3124353,406;2024-04-27 12:00
2024-04-16 01:00;3307585,033;2024-04-27 12:00
2024-04-16 02:00;3355943,089;2024-04-27 12:00
2024-04-16 03:00;3461667,951;2024-04-27 12:00
2024-04-16 04:00;3483385,130;2024-04-27 12:00
2024-04-16 05:00;3289360,048;2024-04-27 12:00
2024-04-16 06:00;2778625,740;2024-04-27 12:00
2024-04-16 07:00;2227283,752;2024-04-27 12:00
2024-04-16 08:00;2309010,524;2024-04-27 12:00
2024-04-16 09:00;2516972,914;2024-04-27 12:00
2024-04-16 10:00;2443862,533;2024-04-27 12:00
2024-04-16 11:00;2454363,449;2024-04-27 12:00
2024-04-16 12:00;2428383,535;2024-04-27 12:00
2024-04-16 13:00;2428891,408;2024-04-27 12:00
2024-04-16 14:00;2350885,340;2024-04-27 12:00
2024-04-16 15:00;2175179,437;2024-04-27 12:00
2024-04-16 16:00;2005925,862;2024-04-27 12:00
2024-04-16 17:00;1489612,815;2024-04-27 12:00
2024-04-16 18:00;1390701,288;2024-04-27 12:00
2024-04-16 19:00;1445741,227;2024-04-27 12:00
2024-04-16 20:00;1603419,363;2024-04-27 12:00
2024-04-16 21:00;1697716,210;2024-04-27 12:00
2024-04-16 22:00;1885299,149;2024-04-27 12:00
2024-04-16 23:00;2012449,068;2024-04-27 12:00
2024-04-17 00:00;2128257,936;2024-04-28 12:00
2024-04-17 01:00;2180922,602;2024-04-28 12:00
2024-04-17 02:00;2247179,621;2024-04-28 12:00
2024-04-17 03:00;2410432,073;2024-04-28 12:00
2024-04-17 04:00;2641080,281;2024-04-28 12:00
2024-04-17 05:00;2783044,030;2024-04-28 12:00
2024-04-17 06:00;2486172,059;2024-04-28 12:00
2024-04-17 07:00;2138593,861;2024-04-28 12:00
2024-04-17 08:00;2080546,114;2024-04-28 12:00
2024-04-17 09:00;2173727,415;2024-04-28 12:00
2024-04-17 10:00;2305019,855;2024-04-28 12:00
2024-04-17 11:00;2280210,782;2024-04-28 12:00
2024-04-17 12:00;2079818,837;2024-04-28 12:00
2024-04-17 13:00;2122813,269;2024-04-28 12:00
2024-04-17 14:00;2057559,239;2024-04-28 12:00
2024-04-17 15:00;1758851,510;2024-04-28 12:00
2024-04-17 16:00;1642301,541;2024-04-28 12:00
2024-04-17 17:00;1358550,838;2024-04-28 12:00
2024-04-17 18:00;1322878,864;2024-04-28 12:00
2024-04-17 19:00;1292674,076;2024-04-28 12:00
2024-04-17 20:00;1337906,788;2024-04-28 12:00
2024-04-17 21:00;1430783,575;2024-04-28 12:00
2024-04-17 22:00;1456176,444;2024-04-28 12:00
2024-04-17 23:00;1559351,229;2024-04-28 12:00
2024-04-18 00:00;1508264,376;2024-04-28 12:00
2024-04-18 01:00;1392692,805;2024-04-28 12:00
2024-04-18 02:00;1398437,219;2024-04-28 12:00
2024-04-18 03:00;1455653,438;2024-04-28 12:00
2024-04-18 04:00;1444541,076;2024-04-28 12:00
2024-04-18 05:00;1409681,338;2024-04-28 12:00
2024-04-18 06:00;1144457,699;2024-04-28 12:00
2024-04-18 07:00;876863,625;2024-04-28 12:00
2024-04-18 08:00;760674,142;2024-04-28 12:00
2024-04-18 09:00;686740,904;2024-04-28 12:00
2024-04-18 10:00;611593,115;2024-04-28 12:00
2024-04-18 11:00;564504,161;2024-04-28 12:00
2024-04-18 12:00;615489,334;2024-04-28 12:00
2024-04-18 13:00;711417,769;2024-04-28 12:00
2024-04-18 14:00;819891,687;2024-04-28 12:00
2024-04-18 15:00;900882,770;2024-04-28 12:00
2024-04-18 16:00;960435,594;2024-04-28 12:00
2024-04-18 17:00;941566,292;2024-04-28 12:00
2024-04-18 18:00;1063791,869;2024-04-28 12:00
2024-04-18 19:00;1487376,319;2024-04-30 12:00
2024-04-18 20:00;1866037,331;2024-04-30 12:00
2024-04-18 21:00;1975032,576;2024-04-28 12:00
2024-04-18 22:00;1916547,220;2024-04-28 12:00
2024-04-18 23:00;1951487,827;2024-04-28 12:00
2024-04-19 00:00;1805407,489;2024-04-30 12:00
2024-04-19 01:00;1568784,974;2024-04-30 12:00
2024-04-19 02:00;1341041,858;2024-04-30 12:00
2024-04-19 03:00;1214140,652;2024-04-28 12:00
2024-04-19 04:00;1239085,364;2024-04-28 12:00
2024-04-19 05:00;1316378,252;2024-04-28 12:00
2024-04-19 06:00;1290355,805;2024-04-28 12:00
2024-04-19 07:00;1295423,161;2024-04-30 12:00
2024-04-19 08:00;1602852,567;2024-04-30 12:00
2024-04-19 09:00;2127097,201;2024-04-30 12:00
2024-04-19 10:00;2419765,480;2024-04-30 12:00
2024-04-19 11:00;2563827,932;2024-04-30 12:00
2024-04-19 12:00;2735080,708;2024-04-30 12:00
2024-04-19 13:00;2880122,272;2024-04-30 12:00
2024-04-19 14:00;2964577,921;2024-04-30 12:00
2024-04-19 15:00;2882915,695;2024-04-30 12:00
2024-04-19 16:00;2932393,466;2024-04-30 12:00
2024-04-19 17:00;2905319,442;2024-04-30 12:00
2024-04-19 18:00;2689832,525;2024-04-30 12:00
2024-04-19 19:00;2897385,722;2024-04-30 12:00
2024-04-19 20:00;3361997,304;2024-04-30 12:00
2024-04-19 21:00;3836990,222;2024-04-30 12:00
2024-04-19 22:00;4104420,012;2024-04-30 12:00
2024-04-19 23:00;4488142,899;2024-04-30 12:00
Summa;723528289,511;
