﻿Period;Värde (kWh);Publiceringstidpunkt;
2020-05-29 00:00;-3263772,329;2020-06-11 04:01
2020-05-29 01:00;-3245915,963;2020-06-11 04:01
2020-05-29 02:00;-3240498,664;2020-06-11 04:01
2020-05-29 03:00;-3188039,854;2020-06-11 04:01
2020-05-29 04:00;-3246420,601;2020-06-11 04:01
2020-05-29 05:00;-3454417,704;2020-06-11 04:01
2020-05-29 06:00;-3701368,297;2020-06-11 04:01
2020-05-29 07:00;-3775060,553;2020-06-11 04:01
2020-05-29 08:00;-3760956,311;2020-06-11 04:01
2020-05-29 09:00;-3716206,514;2020-06-11 04:01
2020-05-29 10:00;-3716590,463;2020-06-11 04:01
2020-05-29 11:00;-3717560,809;2020-06-11 04:01
2020-05-29 12:00;-3626801,865;2020-06-11 04:01
2020-05-29 13:00;-3565444,885;2020-06-11 04:01
2020-05-29 14:00;-3593813,064;2020-06-11 04:01
2020-05-29 15:00;-3756438,765;2020-06-11 04:01
2020-05-29 16:00;-4022115,497;2020-06-11 04:01
2020-05-29 17:00;-4107776,879;2020-06-11 04:01
2020-05-29 18:00;-4031483,127;2020-06-11 04:01
2020-05-29 19:00;-3883385,396;2020-06-11 04:01
2020-05-29 20:00;-3801502,359;2020-06-11 04:01
2020-05-29 21:00;-3865485,275;2020-06-11 04:01
2020-05-29 22:00;-3663937,645;2020-06-11 04:01
2020-05-29 23:00;-3388400,020;2020-06-11 04:01
2020-05-30 00:00;-3219525,774;2020-06-12 04:01
2020-05-30 01:00;-3165250,646;2020-06-12 04:01
2020-05-30 02:00;-3103085,357;2020-06-12 04:01
2020-05-30 03:00;-2991627,219;2020-06-12 04:01
2020-05-30 04:00;-2922046,522;2020-06-12 04:01
2020-05-30 05:00;-2883375,149;2020-06-12 04:01
2020-05-30 06:00;-3059928,511;2020-06-12 04:01
2020-05-30 07:00;-3467988,894;2020-06-12 04:01
2020-05-30 08:00;-3809779,705;2020-06-12 04:01
2020-05-30 09:00;-3909514,858;2020-06-12 04:01
2020-05-30 10:00;-3914133,772;2020-06-12 04:01
2020-05-30 11:00;-3893381,878;2020-06-12 04:01
2020-05-30 12:00;-3786356,218;2020-06-12 04:01
2020-05-30 13:00;-3666426,598;2020-06-12 04:01
2020-05-30 14:00;-3609271,393;2020-06-12 04:01
2020-05-30 15:00;-3711283,894;2020-06-12 04:01
2020-05-30 16:00;-3946016,607;2020-06-12 04:01
2020-05-30 17:00;-4058647,345;2020-06-12 04:01
2020-05-30 18:00;-3966430,468;2020-06-12 04:01
2020-05-30 19:00;-3836696,603;2020-06-12 04:01
2020-05-30 20:00;-3748603,664;2020-06-12 04:01
2020-05-30 21:00;-3772666,230;2020-06-12 04:01
2020-05-30 22:00;-3574688,707;2020-06-12 04:01
2020-05-30 23:00;-3296589,900;2020-06-12 04:01
2020-05-31 00:00;-3121347,417;2020-06-13 04:00
2020-05-31 01:00;-3043918,286;2020-06-13 04:00
2020-05-31 02:00;-2981115,722;2020-06-13 04:00
2020-05-31 03:00;-2865833,464;2020-06-13 04:00
2020-05-31 04:00;-2788978,724;2020-06-13 04:00
2020-05-31 05:00;-2738308,046;2020-06-13 04:00
2020-05-31 06:00;-2893856,906;2020-06-13 04:00
2020-05-31 07:00;-3285551,158;2020-06-13 04:00
2020-05-31 08:00;-3649956,147;2020-06-13 04:00
2020-05-31 09:00;-3789142,356;2020-06-13 04:00
2020-05-31 10:00;-3793937,749;2020-06-13 04:00
2020-05-31 11:00;-3747463,861;2020-06-13 04:00
2020-05-31 12:00;-3613096,432;2020-06-13 04:00
2020-05-31 13:00;-3482964,897;2020-06-13 04:00
2020-05-31 14:00;-3430147,941;2020-06-13 04:00
2020-05-31 15:00;-3536438,868;2020-06-13 04:00
2020-05-31 16:00;-3751708,192;2020-06-13 04:00
2020-05-31 17:00;-3899690,182;2020-06-13 04:00
2020-05-31 18:00;-3916685,835;2020-06-13 04:00
2020-05-31 19:00;-3859779,346;2020-06-13 04:00
2020-05-31 20:00;-3732109,490;2020-06-13 04:00
2020-05-31 21:00;-3558722,947;2020-06-13 04:00
2020-05-31 22:00;-3193178,473;2020-06-13 04:00
2020-05-31 23:00;-2885974,676;2020-06-13 04:00
2020-06-01 00:00;-2745242,901;2020-06-14 04:00
2020-06-01 01:00;-2721096,054;2020-06-14 04:00
2020-06-01 02:00;-2684791,426;2020-06-14 04:00
2020-06-01 03:00;-2614988,524;2020-06-14 04:00
2020-06-01 04:00;-2687921,053;2020-06-14 04:00
2020-06-01 05:00;-2945164,300;2020-06-14 04:00
2020-06-01 06:00;-3221435,249;2020-06-14 04:00
2020-06-01 07:00;-3329295,402;2020-06-14 04:00
2020-06-01 08:00;-3340413,637;2020-06-14 04:00
2020-06-01 09:00;-3330102,203;2020-06-14 04:00
2020-06-01 10:00;-3354267,755;2020-06-14 04:00
2020-06-01 11:00;-3387061,336;2020-06-14 04:00
2020-06-01 12:00;-3288833,102;2020-06-14 04:00
2020-06-01 13:00;-3233024,199;2020-06-14 04:00
2020-06-01 14:00;-3275312,783;2020-06-14 04:00
2020-06-01 15:00;-3479191,196;2020-06-14 04:00
2020-06-01 16:00;-3753977,441;2020-06-14 04:00
2020-06-01 17:00;-3792974,374;2020-06-14 04:00
2020-06-01 18:00;-3775619,010;2020-06-14 04:00
2020-06-01 19:00;-3699746,488;2020-06-14 04:00
2020-06-01 20:00;-3567868,627;2020-06-14 04:00
2020-06-01 21:00;-3402879,634;2020-06-14 04:00
2020-06-01 22:00;-2959560,193;2020-06-14 04:00
2020-06-01 23:00;-2631505,025;2020-06-14 04:00
2020-06-02 00:00;-2473151,636;2020-06-14 16:00
2020-06-02 01:00;-2432494,806;2020-06-14 16:00
2020-06-02 02:00;-2373904,525;2020-06-14 16:00
2020-06-02 03:00;-2290506,951;2020-06-14 16:00
2020-06-02 04:00;-2389853,209;2020-06-14 16:00
2020-06-02 05:00;-2718881,111;2020-06-14 16:00
2020-06-02 06:00;-3061529,295;2020-06-14 16:00
2020-06-02 07:00;-3185256,519;2020-06-14 16:00
2020-06-02 08:00;-3212367,627;2020-06-14 16:00
2020-06-02 09:00;-3232631,881;2020-06-14 16:00
2020-06-02 10:00;-3296602,573;2020-06-14 16:00
2020-06-02 11:00;-3331989,135;2020-06-14 16:00
2020-06-02 12:00;-3248907,694;2020-06-14 16:00
2020-06-02 13:00;-3201284,684;2020-06-14 04:00
2020-06-02 14:00;-3271941,355;2020-06-14 16:00
2020-06-02 15:00;-3522528,446;2020-06-14 16:00
2020-06-02 16:00;-3825998,372;2020-06-14 16:00
2020-06-02 17:00;-3886207,757;2020-06-14 16:00
2020-06-02 18:00;-3875288,079;2020-06-14 16:00
2020-06-02 19:00;-3789791,244;2020-06-14 16:00
2020-06-02 20:00;-3637453,343;2020-06-14 16:00
2020-06-02 21:00;-3478949,682;2020-06-14 16:00
2020-06-02 22:00;-3088302,552;2020-06-14 16:00
2020-06-02 23:00;-2799094,076;2020-06-14 16:00
2020-06-03 00:00;-2652359,182;2020-06-16 04:01
2020-06-03 01:00;-2624819,198;2020-06-16 04:01
2020-06-03 02:00;-2597735,940;2020-06-16 04:01
2020-06-03 03:00;-2528409,056;2020-06-16 04:01
2020-06-03 04:00;-2618774,359;2020-06-16 04:01
2020-06-03 05:00;-2916389,434;2020-06-16 04:01
2020-06-03 06:00;-3220372,002;2020-06-16 04:01
2020-06-03 07:00;-3328571,662;2020-06-16 04:01
2020-06-03 08:00;-3351493,900;2020-06-16 04:01
2020-06-03 09:00;-3353554,970;2020-06-16 04:01
2020-06-03 10:00;-3396382,319;2020-06-16 04:01
2020-06-03 11:00;-3424408,659;2020-06-16 04:01
2020-06-03 12:00;-3332725,178;2020-06-16 04:01
2020-06-03 13:00;-3289543,008;2020-06-16 04:01
2020-06-03 14:00;-3339743,428;2020-06-16 04:01
2020-06-03 15:00;-3562414,074;2020-06-16 04:01
2020-06-03 16:00;-3849358,353;2020-06-16 04:01
2020-06-03 17:00;-3896047,223;2020-06-16 04:01
2020-06-03 18:00;-3888565,020;2020-06-16 04:01
2020-06-03 19:00;-3804317,908;2020-06-16 04:01
2020-06-03 20:00;-3674261,922;2020-06-16 04:01
2020-06-03 21:00;-3549207,322;2020-06-16 04:01
2020-06-03 22:00;-3181359,594;2020-06-16 04:01
2020-06-03 23:00;-2906220,141;2020-06-16 04:01
2020-06-04 00:00;-2782321,361;2020-06-17 04:00
2020-06-04 01:00;-2763597,251;2020-06-17 04:00
2020-06-04 02:00;-2729163,479;2020-06-17 04:00
2020-06-04 03:00;-2660468,934;2020-06-17 04:00
2020-06-04 04:00;-2734504,630;2020-06-17 04:00
2020-06-04 05:00;-3006342,499;2020-06-17 04:00
2020-06-04 06:00;-3299866,566;2020-06-17 04:00
2020-06-04 07:00;-3380890,007;2020-06-17 04:00
2020-06-04 08:00;-3389576,896;2020-06-17 04:00
2020-06-04 09:00;-3379100,954;2020-06-17 04:00
2020-06-04 10:00;-3412583,219;2020-06-17 04:00
2020-06-04 11:00;-3441050,965;2020-06-17 04:00
2020-06-04 12:00;-3350667,245;2020-06-17 04:00
2020-06-04 13:00;-3311329,578;2020-06-17 04:00
2020-06-04 14:00;-3370126,348;2020-06-17 04:00
2020-06-04 15:00;-3588058,952;2020-06-17 04:00
2020-06-04 16:00;-3874456,908;2020-06-17 04:00
2020-06-04 17:00;-3920078,176;2020-06-17 04:00
2020-06-04 18:00;-3900423,456;2020-06-17 04:00
2020-06-04 19:00;-3821464,006;2020-06-17 04:00
2020-06-04 20:00;-3681525,758;2020-06-17 04:00
2020-06-04 21:00;-3526519,616;2020-06-17 04:00
2020-06-04 22:00;-3153922,390;2020-06-17 04:00
2020-06-04 23:00;-2842277,113;2020-06-17 04:00
2020-06-05 00:00;-2676539,302;2020-06-18 04:00
2020-06-05 01:00;-2608996,035;2020-06-18 04:00
2020-06-05 02:00;-2561110,459;2020-06-18 04:00
2020-06-05 03:00;-2483141,373;2020-06-18 04:00
2020-06-05 04:00;-2578154,892;2020-06-18 04:00
2020-06-05 05:00;-2922779,644;2020-06-18 04:00
2020-06-05 06:00;-3319234,603;2020-06-18 04:00
2020-06-05 07:00;-3539125,546;2020-06-18 04:00
2020-06-05 08:00;-3640610,748;2020-06-18 04:00
2020-06-05 09:00;-3699184,431;2020-06-18 04:00
2020-06-05 10:00;-3757404,823;2020-06-18 04:00
2020-06-05 11:00;-3802221,531;2020-06-18 04:00
2020-06-05 12:00;-3749291,260;2020-06-18 04:00
2020-06-05 13:00;-3730490,358;2020-06-18 04:00
2020-06-05 14:00;-3783942,134;2020-06-18 04:00
2020-06-05 15:00;-3969915,421;2020-06-18 04:00
2020-06-05 16:00;-4237902,054;2020-06-18 04:00
2020-06-05 17:00;-4301398,622;2020-06-18 04:00
2020-06-05 18:00;-4183745,706;2020-06-18 04:00
2020-06-05 19:00;-3983866,017;2020-06-18 04:00
2020-06-05 20:00;-3835683,905;2020-06-18 04:00
2020-06-05 21:00;-3769061,829;2020-06-18 04:00
2020-06-05 22:00;-3509746,111;2020-06-18 04:00
2020-06-05 23:00;-3215750,680;2020-06-18 04:00
Summa;-648520451,973;
