﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2020-09-21 00:00;3666621,501;2020-10-02 12:02
2020-09-21 01:00;3854551,967;2020-10-02 12:02
2020-09-21 02:00;3962201,610;2020-10-02 12:02
2020-09-21 03:00;3980390,255;2020-10-02 12:02
2020-09-21 04:00;4231084,473;2020-10-02 12:02
2020-09-21 05:00;4704343,449;2020-10-02 12:02
2020-09-21 06:00;5071154,623;2020-10-02 12:02
2020-09-21 07:00;5204369,459;2020-10-02 12:02
2020-09-21 08:00;5317788,812;2020-10-02 12:02
2020-09-21 09:00;5330101,489;2020-10-02 12:02
2020-09-21 10:00;5564959,415;2020-10-02 12:02
2020-09-21 11:00;5765395,717;2020-10-02 12:02
2020-09-21 12:00;5982283,185;2020-10-02 12:02
2020-09-21 13:00;6076311,147;2020-10-02 12:02
2020-09-21 14:00;6134331,063;2020-10-02 12:02
2020-09-21 15:00;6239905,981;2020-10-02 12:02
2020-09-21 16:00;6291718,541;2020-10-02 12:02
2020-09-21 17:00;6213129,817;2020-10-01 12:01
2020-09-21 18:00;6138021,979;2020-10-01 12:01
2020-09-21 19:00;6138740,377;2020-10-01 12:01
2020-09-21 20:00;6045144,418;2020-10-01 12:01
2020-09-21 21:00;5842185,981;2020-10-01 12:01
2020-09-21 22:00;5504282,672;2020-10-01 12:01
2020-09-21 23:00;5367037,147;2020-10-01 12:01
2020-09-22 00:00;5289720,557;2020-10-02 12:02
2020-09-22 01:00;5292175,383;2020-10-02 12:02
2020-09-22 02:00;5221791,819;2020-10-02 12:02
2020-09-22 03:00;5142403,634;2020-10-02 12:02
2020-09-22 04:00;4928986,392;2020-10-02 12:02
2020-09-22 05:00;4677487,574;2020-10-02 12:02
2020-09-22 06:00;4485599,829;2020-10-02 12:02
2020-09-22 07:00;4084921,811;2020-10-02 12:02
2020-09-22 08:00;3590917,487;2020-10-02 12:02
2020-09-22 09:00;3039677,510;2020-10-02 12:02
2020-09-22 10:00;2706266,404;2020-10-02 12:02
2020-09-22 11:00;2553922,853;2020-10-02 12:02
2020-09-22 12:00;2254645,033;2020-10-02 12:02
2020-09-22 13:00;2260731,326;2020-10-02 12:02
2020-09-22 14:00;2120460,153;2020-10-02 12:02
2020-09-22 15:00;1985875,107;2020-10-02 12:02
2020-09-22 16:00;1993111,960;2020-10-02 12:02
2020-09-22 17:00;2496907,295;2020-10-02 12:02
2020-09-22 18:00;3237251,358;2020-10-01 12:01
2020-09-22 19:00;3529368,074;2020-10-01 12:01
2020-09-22 20:00;3738950,945;2020-10-01 12:01
2020-09-22 21:00;3787559,099;2020-10-02 12:02
2020-09-22 22:00;3733590,265;2020-10-02 12:02
2020-09-22 23:00;3570348,625;2020-10-02 12:02
2020-09-23 00:00;3486213,315;2020-10-02 12:02
2020-09-23 01:00;3532080,254;2020-10-02 12:02
2020-09-23 02:00;3276348,263;2020-10-02 12:02
2020-09-23 03:00;3115926,622;2020-10-02 12:02
2020-09-23 04:00;3386513,155;2020-10-02 12:02
2020-09-23 05:00;3328012,125;2020-10-02 12:02
2020-09-23 06:00;3048335,042;2020-10-02 12:02
2020-09-23 07:00;2842526,840;2020-10-02 12:02
2020-09-23 08:00;2667266,221;2020-10-02 12:02
2020-09-23 09:00;2547942,369;2020-10-02 12:02
2020-09-23 10:00;2711315,041;2020-10-02 12:02
2020-09-23 11:00;2867989,109;2020-10-02 12:02
2020-09-23 12:00;2803127,366;2020-10-02 12:02
2020-09-23 13:00;2917410,372;2020-10-02 12:02
2020-09-23 14:00;2973379,167;2020-10-02 12:02
2020-09-23 15:00;2955454,553;2020-10-02 12:02
2020-09-23 16:00;2882159,833;2020-10-02 12:02
2020-09-23 17:00;3126451,337;2020-10-02 12:02
2020-09-23 18:00;3236091,523;2020-10-02 12:02
2020-09-23 19:00;3335872,510;2020-10-02 12:02
2020-09-23 20:00;3340101,435;2020-10-02 12:02
2020-09-23 21:00;3239489,393;2020-10-02 12:02
2020-09-23 22:00;3079155,496;2020-10-02 12:02
2020-09-23 23:00;2978733,690;2020-10-02 12:02
2020-09-24 00:00;2847969,240;2020-10-01 12:01
2020-09-24 01:00;2745324,247;2020-10-01 12:01
2020-09-24 02:00;2743258,240;2020-10-01 12:01
2020-09-24 03:00;2781559,194;2020-10-01 12:01
2020-09-24 04:00;3035453,874;2020-10-01 12:01
2020-09-24 05:00;3526138,047;2020-10-01 12:01
2020-09-24 06:00;3836499,855;2020-10-01 12:01
2020-09-24 07:00;3990021,038;2020-10-01 12:01
2020-09-24 08:00;3936040,888;2020-10-01 12:01
2020-09-24 09:00;3721171,295;2020-10-01 12:01
2020-09-24 10:00;3675536,821;2020-10-01 12:01
2020-09-24 11:00;3881311,295;2020-10-01 12:01
2020-09-24 12:00;4075154,116;2020-10-01 12:01
2020-09-24 13:00;4474821,431;2020-10-01 12:01
2020-09-24 14:00;4772346,340;2020-10-01 12:01
2020-09-24 15:00;4960117,848;2020-10-01 12:01
2020-09-24 16:00;4957461,714;2020-10-01 12:01
2020-09-24 17:00;4938145,818;2020-10-01 12:01
2020-09-24 18:00;4853585,670;2020-10-02 12:02
2020-09-24 19:00;4893258,541;2020-10-02 12:02
2020-09-24 20:00;5036961,359;2020-10-02 12:02
2020-09-24 21:00;4916849,238;2020-10-03 12:01
2020-09-24 22:00;4667626,211;2020-10-02 12:02
2020-09-24 23:00;4662164,220;2020-10-02 12:02
2020-09-25 00:00;4682600,028;2020-10-08 12:01
2020-09-25 01:00;4527866,285;2020-10-08 12:01
2020-09-25 02:00;4587057,459;2020-10-08 12:01
2020-09-25 03:00;4490217,850;2020-10-08 12:01
2020-09-25 04:00;4485111,739;2020-10-08 12:01
2020-09-25 05:00;4583822,185;2020-10-08 12:01
2020-09-25 06:00;4471521,264;2020-10-08 12:01
2020-09-25 07:00;4226200,250;2020-10-08 12:01
2020-09-25 08:00;3778092,179;2020-10-08 12:01
2020-09-25 09:00;3482173,825;2020-10-08 12:01
2020-09-25 10:00;3453094,667;2020-10-08 12:01
2020-09-25 11:00;3606753,226;2020-10-08 12:01
2020-09-25 12:00;3661828,594;2020-10-08 12:01
2020-09-25 13:00;3616391,655;2020-10-08 12:01
2020-09-25 14:00;3741292,801;2020-10-08 12:01
2020-09-25 15:00;3812907,798;2020-10-08 12:01
2020-09-25 16:00;3700157,370;2020-10-08 12:01
2020-09-25 17:00;3715911,647;2020-10-08 12:01
2020-09-25 18:00;4009946,085;2020-10-08 12:01
2020-09-25 19:00;4400498,010;2020-10-08 12:01
2020-09-25 20:00;4696151,090;2020-10-08 12:01
2020-09-25 21:00;4766895,699;2020-10-08 12:01
2020-09-25 22:00;4924111,937;2020-10-08 12:01
2020-09-25 23:00;5006636,287;2020-10-08 12:01
2020-09-26 00:00;5074871,822;2020-10-09 12:02
2020-09-26 01:00;5049391,163;2020-10-09 12:02
2020-09-26 02:00;4833241,865;2020-10-09 12:02
2020-09-26 03:00;4705966,512;2020-10-09 12:02
2020-09-26 04:00;4725094,127;2020-10-09 12:02
2020-09-26 05:00;4346834,434;2020-10-09 12:02
2020-09-26 06:00;4038134,825;2020-10-09 12:02
2020-09-26 07:00;3890267,180;2020-10-09 12:02
2020-09-26 08:00;3674099,488;2020-10-09 12:02
2020-09-26 09:00;3603522,916;2020-10-09 12:02
2020-09-26 10:00;3459752,017;2020-10-09 12:02
2020-09-26 11:00;3655869,850;2020-10-09 12:02
2020-09-26 12:00;3926514,967;2020-10-09 12:02
2020-09-26 13:00;4218928,834;2020-10-09 12:02
2020-09-26 14:00;4535400,228;2020-10-09 12:02
2020-09-26 15:00;4880989,524;2020-10-09 12:02
2020-09-26 16:00;5163539,551;2020-10-09 12:02
2020-09-26 17:00;5648225,629;2020-10-09 12:02
2020-09-26 18:00;5731459,183;2020-10-09 12:02
2020-09-26 19:00;5799208,526;2020-10-09 12:02
2020-09-26 20:00;5878812,267;2020-10-09 12:02
2020-09-26 21:00;5729620,713;2020-10-09 12:02
2020-09-26 22:00;5514170,198;2020-10-09 12:02
2020-09-26 23:00;5349156,448;2020-10-09 12:02
2020-09-27 00:00;5134785,918;2020-10-09 12:02
2020-09-27 01:00;5052674,040;2020-10-09 12:02
2020-09-27 02:00;5041926,937;2020-10-09 12:02
2020-09-27 03:00;4980285,906;2020-10-09 12:02
2020-09-27 04:00;4865621,016;2020-10-09 12:02
2020-09-27 05:00;4817330,788;2020-10-09 12:02
2020-09-27 06:00;4851964,877;2020-10-09 12:02
2020-09-27 07:00;4595275,075;2020-10-09 12:02
2020-09-27 08:00;4387911,068;2020-10-09 12:02
2020-09-27 09:00;4051777,342;2020-10-09 12:02
2020-09-27 10:00;3789446,733;2020-10-09 12:02
2020-09-27 11:00;3670724,809;2020-10-09 12:02
2020-09-27 12:00;3535089,561;2020-10-09 12:02
2020-09-27 13:00;3294886,688;2020-10-09 12:02
2020-09-27 14:00;3213465,021;2020-10-09 12:02
2020-09-27 15:00;3084635,664;2020-10-09 12:02
2020-09-27 16:00;2916991,976;2020-10-09 12:02
2020-09-27 17:00;2968988,913;2020-10-09 12:02
2020-09-27 18:00;2948002,142;2020-10-09 12:02
2020-09-27 19:00;2970908,076;2020-10-09 12:02
2020-09-27 20:00;2799229,503;2020-10-09 12:02
2020-09-27 21:00;2594081,477;2020-10-09 12:02
2020-09-27 22:00;2339287,022;2020-10-09 12:02
2020-09-27 23:00;2152447,860;2020-10-09 12:02
2020-09-28 00:00;1972995,586;2020-10-09 12:02
2020-09-28 01:00;1833814,527;2020-10-09 12:02
2020-09-28 02:00;1675439,521;2020-10-09 12:02
2020-09-28 03:00;1555996,934;2020-10-09 12:02
2020-09-28 04:00;1490837,918;2020-10-09 12:02
2020-09-28 05:00;1379042,423;2020-10-09 12:02
2020-09-28 06:00;1299721,772;2020-10-07 12:01
2020-09-28 07:00;1324338,030;2020-10-07 12:01
2020-09-28 08:00;1285502,800;2020-10-07 12:01
2020-09-28 09:00;1150223,965;2020-10-07 12:01
2020-09-28 10:00;1017644,298;2020-10-10 12:02
2020-09-28 11:00;911045,377;2020-10-07 12:01
2020-09-28 12:00;730010,994;2020-10-08 12:01
2020-09-28 13:00;671815,053;2020-10-08 12:01
2020-09-28 14:00;595871,148;2020-10-10 12:02
2020-09-28 15:00;636836,650;2020-10-08 12:01
2020-09-28 16:00;624405,840;2020-10-08 12:01
2020-09-28 17:00;645508,185;2020-10-08 12:01
2020-09-28 18:00;698052,679;2020-10-08 12:01
2020-09-28 19:00;758156,800;2020-10-08 12:01
2020-09-28 20:00;837957,325;2020-10-08 12:01
2020-09-28 21:00;961820,098;2020-10-08 12:01
2020-09-28 22:00;1039958,327;2020-10-08 12:01
2020-09-28 23:00;1019478,038;2020-10-09 12:02
Summa;715989922,039;
