﻿Period;Värde (kWh);Publiceringstidpunkt;
2019-08-17 00:00;-2615532,659;2019-08-30 06:01
2019-08-17 01:00;-2518662,891;2019-08-30 06:01
2019-08-17 02:00;-2478878,210;2019-08-30 06:01
2019-08-17 03:00;-2462163,904;2019-08-30 06:01
2019-08-17 04:00;-2364730,015;2019-08-30 06:01
2019-08-17 05:00;-2375046,723;2019-08-30 06:01
2019-08-17 06:00;-2627761,942;2019-08-30 06:01
2019-08-17 07:00;-3087544,499;2019-08-30 06:01
2019-08-17 08:00;-3486336,118;2019-08-30 06:01
2019-08-17 09:00;-3694902,290;2019-08-30 06:01
2019-08-17 10:00;-3803973,442;2019-08-30 06:01
2019-08-17 11:00;-3822917,036;2019-08-30 06:01
2019-08-17 12:00;-3750897,766;2019-08-30 06:01
2019-08-17 13:00;-3689561,546;2019-08-30 06:01
2019-08-17 14:00;-3682393,397;2019-08-30 06:01
2019-08-17 15:00;-3800284,067;2019-08-30 06:01
2019-08-17 16:00;-3984581,580;2019-08-30 06:01
2019-08-17 17:00;-4054237,490;2019-08-30 06:01
2019-08-17 18:00;-3920182,872;2019-08-30 06:01
2019-08-17 19:00;-3812935,813;2019-08-30 06:01
2019-08-17 20:00;-3778498,885;2019-08-30 06:01
2019-08-17 21:00;-3476268,941;2019-08-30 06:01
2019-08-17 22:00;-3120978,638;2019-08-30 06:01
2019-08-17 23:00;-2827868,678;2019-08-30 06:01
2019-08-18 00:00;-2616509,202;2019-08-31 08:02
2019-08-18 01:00;-2500664,140;2019-08-31 08:02
2019-08-18 02:00;-2441209,640;2019-08-31 08:02
2019-08-18 03:00;-2409698,882;2019-08-31 08:02
2019-08-18 04:00;-2304257,493;2019-08-31 08:02
2019-08-18 05:00;-2289353,797;2019-08-31 08:02
2019-08-18 06:00;-2510157,041;2019-08-31 08:02
2019-08-18 07:00;-2929615,726;2019-08-31 08:02
2019-08-18 08:00;-3344733,257;2019-08-31 08:02
2019-08-18 09:00;-3592808,651;2019-08-31 08:02
2019-08-18 10:00;-3737375,332;2019-08-31 08:02
2019-08-18 11:00;-3781224,614;2019-08-31 08:02
2019-08-18 12:00;-3728250,675;2019-08-31 08:02
2019-08-18 13:00;-3667553,242;2019-08-31 08:02
2019-08-18 14:00;-3666980,035;2019-08-31 08:02
2019-08-18 15:00;-3810493,967;2019-08-31 08:02
2019-08-18 16:00;-4088780,553;2019-08-31 08:02
2019-08-18 17:00;-4245932,352;2019-08-31 08:02
2019-08-18 18:00;-4245421,184;2019-08-31 08:02
2019-08-18 19:00;-4157294,586;2019-08-31 08:02
2019-08-18 20:00;-3984953,385;2019-08-31 08:02
2019-08-18 21:00;-3474790,319;2019-08-31 08:02
2019-08-18 22:00;-2972359,161;2019-08-31 08:02
2019-08-18 23:00;-2672250,240;2019-08-31 08:02
2019-08-19 00:00;-2523404,533;2019-08-31 12:02
2019-08-19 01:00;-2479454,430;2019-08-31 12:02
2019-08-19 02:00;-2465423,489;2019-08-31 12:02
2019-08-19 03:00;-2487501,374;2019-08-31 12:02
2019-08-19 04:00;-2536444,721;2019-08-31 12:02
2019-08-19 05:00;-2878372,764;2019-08-31 12:02
2019-08-19 06:00;-3190837,587;2019-08-31 12:02
2019-08-19 07:00;-3276476,737;2019-08-31 12:02
2019-08-19 08:00;-3327634,047;2019-08-31 12:02
2019-08-19 09:00;-3365793,425;2019-08-31 12:02
2019-08-19 10:00;-3407125,864;2019-08-31 12:02
2019-08-19 11:00;-3414017,268;2019-08-31 12:02
2019-08-19 12:00;-3329541,457;2019-08-31 12:02
2019-08-19 13:00;-3283680,910;2019-08-31 12:02
2019-08-19 14:00;-3327662,416;2019-08-31 12:02
2019-08-19 15:00;-3558112,384;2019-08-31 12:02
2019-08-19 16:00;-3889363,633;2019-08-31 12:02
2019-08-19 17:00;-3977170,220;2019-08-31 12:02
2019-08-19 18:00;-3982825,570;2019-08-31 12:02
2019-08-19 19:00;-3960455,174;2019-08-31 12:02
2019-08-19 20:00;-3985850,115;2019-08-31 12:02
2019-08-19 21:00;-3512752,035;2019-08-31 12:02
2019-08-19 22:00;-2980091,291;2019-08-31 12:02
2019-08-19 23:00;-2681575,254;2019-08-31 12:02
2019-08-20 00:00;-2536750,252;2019-09-02 06:01
2019-08-20 01:00;-2497792,882;2019-09-02 06:01
2019-08-20 02:00;-2485449,536;2019-09-02 06:01
2019-08-20 03:00;-2509836,063;2019-09-02 06:01
2019-08-20 04:00;-2561048,516;2019-09-02 06:01
2019-08-20 05:00;-2896077,291;2019-09-02 06:01
2019-08-20 06:00;-3185327,941;2019-09-02 12:02
2019-08-20 07:00;-3235640,343;2019-09-02 06:01
2019-08-20 08:00;-3266263,136;2019-09-02 06:01
2019-08-20 09:00;-3279313,562;2019-09-02 06:01
2019-08-20 10:00;-3302705,057;2019-09-02 06:01
2019-08-20 11:00;-3300253,994;2019-09-02 06:01
2019-08-20 12:00;-3239335,434;2019-09-02 06:01
2019-08-20 13:00;-3203295,207;2019-09-02 06:01
2019-08-20 14:00;-3260569,155;2019-09-02 06:01
2019-08-20 15:00;-3502870,182;2019-09-02 06:01
2019-08-20 16:00;-3831239,745;2019-09-02 06:01
2019-08-20 17:00;-3910828,087;2019-09-02 06:01
2019-08-20 18:00;-3916121,822;2019-09-02 06:01
2019-08-20 19:00;-3949773,033;2019-09-02 06:01
2019-08-20 20:00;-3974291,763;2019-09-02 06:01
2019-08-20 21:00;-3501612,503;2019-09-02 06:01
2019-08-20 22:00;-2979123,665;2019-09-02 06:01
2019-08-20 23:00;-2689371,196;2019-09-02 06:01
2019-08-21 00:00;-2565646,401;2019-09-03 06:02
2019-08-21 01:00;-2529876,518;2019-09-03 06:02
2019-08-21 02:00;-2549576,400;2019-09-03 06:02
2019-08-21 03:00;-2578701,945;2019-09-03 06:02
2019-08-21 04:00;-2649631,835;2019-09-03 06:02
2019-08-21 05:00;-3000587,485;2019-09-03 06:02
2019-08-21 06:00;-3273114,118;2019-09-03 06:02
2019-08-21 07:00;-3279888,292;2019-09-03 06:02
2019-08-21 08:00;-3293677,753;2019-09-03 06:02
2019-08-21 09:00;-3300920,615;2019-09-03 06:02
2019-08-21 10:00;-3312830,727;2019-09-03 06:02
2019-08-21 11:00;-3308433,606;2019-09-03 06:02
2019-08-21 12:00;-3236805,575;2019-09-03 06:02
2019-08-21 13:00;-3208906,977;2019-09-03 06:02
2019-08-21 14:00;-3271669,851;2019-09-03 06:02
2019-08-21 15:00;-3511170,486;2019-09-03 06:02
2019-08-21 16:00;-3852937,325;2019-09-03 06:02
2019-08-21 17:00;-3911810,582;2019-09-03 06:02
2019-08-21 18:00;-3917767,238;2019-09-03 06:02
2019-08-21 19:00;-4002576,200;2019-09-03 06:02
2019-08-21 20:00;-4034545,778;2019-09-03 06:02
2019-08-21 21:00;-3572154,049;2019-09-03 06:02
2019-08-21 22:00;-3069660,089;2019-09-03 06:02
2019-08-21 23:00;-2790092,298;2019-09-03 06:02
2019-08-22 00:00;-2666785,994;2019-09-04 06:01
2019-08-22 01:00;-2642917,351;2019-09-04 06:01
2019-08-22 02:00;-2658992,017;2019-09-04 06:01
2019-08-22 03:00;-2706346,277;2019-09-04 06:01
2019-08-22 04:00;-2792987,486;2019-09-04 06:01
2019-08-22 05:00;-3121898,344;2019-09-04 06:01
2019-08-22 06:00;-3388762,326;2019-09-04 06:01
2019-08-22 07:00;-3370142,617;2019-09-04 06:01
2019-08-22 08:00;-3348011,711;2019-09-04 06:01
2019-08-22 09:00;-3340278,968;2019-09-04 06:01
2019-08-22 10:00;-3333173,619;2019-09-04 06:01
2019-08-22 11:00;-3322085,340;2019-09-04 06:01
2019-08-22 12:00;-3252395,643;2019-09-04 06:01
2019-08-22 13:00;-3237962,168;2019-09-04 06:01
2019-08-22 14:00;-3328460,755;2019-09-04 06:01
2019-08-22 15:00;-3597984,883;2019-09-04 06:01
2019-08-22 16:00;-3947728,252;2019-09-04 06:01
2019-08-22 17:00;-4046893,815;2019-09-04 06:01
2019-08-22 18:00;-4082454,601;2019-09-04 06:01
2019-08-22 19:00;-4139848,032;2019-09-04 06:01
2019-08-22 20:00;-4017876,929;2019-09-04 06:01
2019-08-22 21:00;-3512324,347;2019-09-04 06:01
2019-08-22 22:00;-2992662,105;2019-09-04 06:01
2019-08-22 23:00;-2699036,625;2019-09-04 06:01
2019-08-23 00:00;-2547523,051;2019-09-05 06:01
2019-08-23 01:00;-2497803,083;2019-09-05 06:01
2019-08-23 02:00;-2494819,473;2019-09-05 06:01
2019-08-23 03:00;-2513460,351;2019-09-05 06:01
2019-08-23 04:00;-2591930,773;2019-09-05 06:01
2019-08-23 05:00;-2926431,379;2019-09-05 06:01
2019-08-23 06:00;-3279569,567;2019-09-05 06:01
2019-08-23 07:00;-3380451,734;2019-09-05 06:01
2019-08-23 08:00;-3454595,255;2019-09-05 06:01
2019-08-23 09:00;-3505872,626;2019-09-05 06:01
2019-08-23 10:00;-3550433,069;2019-09-05 06:01
2019-08-23 11:00;-3546456,786;2019-09-05 06:01
2019-08-23 12:00;-3486404,094;2019-09-05 06:01
2019-08-23 13:00;-3476294,495;2019-09-05 06:01
2019-08-23 14:00;-3529621,951;2019-09-05 06:01
2019-08-23 15:00;-3718681,855;2019-09-05 06:01
2019-08-23 16:00;-3979061,834;2019-09-05 06:01
2019-08-23 17:00;-4023120,667;2019-09-05 06:01
2019-08-23 18:00;-3918323,822;2019-09-05 06:01
2019-08-23 19:00;-3910274,925;2019-09-05 06:01
2019-08-23 20:00;-3899925,822;2019-09-05 06:01
2019-08-23 21:00;-3555519,038;2019-09-05 06:01
2019-08-23 22:00;-3169398,811;2019-09-05 06:01
2019-08-23 23:00;-2856797,639;2019-09-05 06:01
2019-08-24 00:00;-2657184,834;2019-09-06 06:01
2019-08-24 01:00;-2570911,715;2019-09-06 06:01
2019-08-24 02:00;-2542322,231;2019-09-06 06:01
2019-08-24 03:00;-2533877,921;2019-09-06 06:01
2019-08-24 04:00;-2475795,221;2019-09-06 06:01
2019-08-24 05:00;-2478596,453;2019-09-06 06:01
2019-08-24 06:00;-2760751,432;2019-09-06 06:01
2019-08-24 07:00;-3213897,647;2019-09-06 06:01
2019-08-24 08:00;-3552040,065;2019-09-06 06:01
2019-08-24 09:00;-3663496,705;2019-09-06 06:01
2019-08-24 10:00;-3667530,108;2019-09-06 06:01
2019-08-24 11:00;-3620816,522;2019-09-06 06:01
2019-08-24 12:00;-3514137,464;2019-09-06 06:01
2019-08-24 13:00;-3415059,049;2019-09-06 06:01
2019-08-24 14:00;-3381917,861;2019-09-06 06:01
2019-08-24 15:00;-3472052,719;2019-09-06 06:01
2019-08-24 16:00;-3641688,208;2019-09-06 06:01
2019-08-24 17:00;-3696392,579;2019-09-06 06:01
2019-08-24 18:00;-3614401,394;2019-09-06 06:01
2019-08-24 19:00;-3699043,456;2019-09-06 06:01
2019-08-24 20:00;-3735957,417;2019-09-06 06:01
2019-08-24 21:00;-3437244,876;2019-09-06 06:01
2019-08-24 22:00;-3084885,445;2019-09-06 06:01
2019-08-24 23:00;-2819149,233;2019-09-06 06:01
Summa;-627879178,942;
