﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2019-08-17 00:00;1898398,236;2019-08-28 12:01
2019-08-17 01:00;1914303,167;2019-08-28 12:01
2019-08-17 02:00;2041561,791;2019-08-28 12:01
2019-08-17 03:00;2036211,775;2019-08-28 12:01
2019-08-17 04:00;2151775,941;2019-08-28 12:01
2019-08-17 05:00;2264556,498;2019-08-28 12:01
2019-08-17 06:00;2163737,153;2019-08-28 12:01
2019-08-17 07:00;2115301,649;2019-08-28 12:01
2019-08-17 08:00;2361737,086;2019-08-28 12:01
2019-08-17 09:00;2748977,067;2019-08-28 12:01
2019-08-17 10:00;2996800,644;2019-08-28 12:01
2019-08-17 11:00;3246165,427;2019-08-28 12:01
2019-08-17 12:00;3413843,217;2019-08-28 12:01
2019-08-17 13:00;3495985,343;2019-08-28 12:01
2019-08-17 14:00;3590474,442;2019-08-28 12:01
2019-08-17 15:00;3652959,473;2019-08-28 12:01
2019-08-17 16:00;3605522,439;2019-08-28 12:01
2019-08-17 17:00;3627756,664;2019-08-28 12:01
2019-08-17 18:00;3505351,270;2019-08-28 12:01
2019-08-17 19:00;3700769,229;2019-08-28 12:01
2019-08-17 20:00;3902258,970;2019-08-28 12:01
2019-08-17 21:00;3976422,055;2019-08-28 12:01
2019-08-17 22:00;3850331,736;2019-08-28 12:01
2019-08-17 23:00;3554786,091;2019-08-28 12:01
2019-08-18 00:00;3391228,734;2019-08-28 12:01
2019-08-18 01:00;3207330,100;2019-08-28 12:01
2019-08-18 02:00;3050926,599;2019-08-28 12:01
2019-08-18 03:00;2853687,103;2019-08-28 12:01
2019-08-18 04:00;2646285,473;2019-08-28 12:01
2019-08-18 05:00;2459747,623;2019-08-28 12:01
2019-08-18 06:00;2271107,624;2019-08-28 12:01
2019-08-18 07:00;2043169,208;2019-08-28 12:01
2019-08-18 08:00;1834698,371;2019-08-28 12:01
2019-08-18 09:00;1724619,811;2019-08-28 12:01
2019-08-18 10:00;1677102,466;2019-08-28 12:01
2019-08-18 11:00;1756245,082;2019-08-28 12:01
2019-08-18 12:00;1756977,981;2019-08-28 12:01
2019-08-18 13:00;1791284,409;2019-08-28 12:01
2019-08-18 14:00;1794195,273;2019-08-28 12:01
2019-08-18 15:00;1605711,968;2019-08-28 12:01
2019-08-18 16:00;1476415,739;2019-08-28 12:01
2019-08-18 17:00;1445786,945;2019-08-28 12:01
2019-08-18 18:00;1475242,035;2019-08-28 12:01
2019-08-18 19:00;1632860,386;2019-08-28 12:01
2019-08-18 20:00;1753920,264;2019-08-28 12:01
2019-08-18 21:00;1546475,850;2019-08-28 12:01
2019-08-18 22:00;1375325,129;2019-08-28 12:01
2019-08-18 23:00;1447581,171;2019-08-28 12:01
2019-08-19 00:00;1515642,561;2019-08-30 12:01
2019-08-19 01:00;1524495,493;2019-08-30 12:01
2019-08-19 02:00;1496370,754;2019-08-30 12:01
2019-08-19 03:00;1625279,330;2019-08-30 12:01
2019-08-19 04:00;1700987,894;2019-08-30 12:01
2019-08-19 05:00;1749111,132;2019-08-30 12:01
2019-08-19 06:00;1776175,526;2019-08-30 12:01
2019-08-19 07:00;1734786,999;2019-08-30 12:01
2019-08-19 08:00;1934998,403;2019-08-30 12:01
2019-08-19 09:00;2333469,005;2019-08-30 12:01
2019-08-19 10:00;2664971,075;2019-08-30 12:01
2019-08-19 11:00;2763945,385;2019-08-30 12:01
2019-08-19 12:00;2971690,493;2019-08-30 12:01
2019-08-19 13:00;3247989,311;2019-08-30 12:01
2019-08-19 14:00;3594059,763;2019-08-30 12:01
2019-08-19 15:00;3595991,263;2019-08-30 12:01
2019-08-19 16:00;3692135,624;2019-08-30 12:01
2019-08-19 17:00;3369195,717;2019-08-30 12:01
2019-08-19 18:00;3046335,300;2019-08-30 12:01
2019-08-19 19:00;3315761,684;2019-08-30 12:01
2019-08-19 20:00;3787739,410;2019-08-30 12:01
2019-08-19 21:00;3891348,931;2019-08-30 12:01
2019-08-19 22:00;3762557,905;2019-08-30 12:01
2019-08-19 23:00;3577256,494;2019-08-30 12:01
2019-08-20 00:00;3396390,974;2019-08-30 12:01
2019-08-20 01:00;3158126,376;2019-08-30 12:01
2019-08-20 02:00;2905924,748;2019-08-30 12:01
2019-08-20 03:00;2654313,886;2019-08-30 12:01
2019-08-20 04:00;2573187,439;2019-08-30 12:01
2019-08-20 05:00;2413875,449;2019-08-30 12:01
2019-08-20 06:00;1818602,311;2019-08-30 12:01
2019-08-20 07:00;1529469,035;2019-08-30 12:01
2019-08-20 08:00;1570249,830;2019-08-30 12:01
2019-08-20 09:00;1810489,783;2019-08-30 12:01
2019-08-20 10:00;2064836,985;2019-08-30 12:01
2019-08-20 11:00;2154357,620;2019-08-30 12:01
2019-08-20 12:00;2269729,903;2019-08-30 12:01
2019-08-20 13:00;2356854,050;2019-08-30 12:01
2019-08-20 14:00;2224207,072;2019-08-30 12:01
2019-08-20 15:00;2221628,220;2019-08-30 12:01
2019-08-20 16:00;2211232,400;2019-08-30 12:01
2019-08-20 17:00;2078248,160;2019-08-30 12:01
2019-08-20 18:00;1923629,391;2019-08-30 12:01
2019-08-20 19:00;2219673,631;2019-08-30 12:01
2019-08-20 20:00;2429864,982;2019-08-30 12:01
2019-08-20 21:00;2479218,938;2019-08-30 12:01
2019-08-20 22:00;2415665,665;2019-08-30 12:01
2019-08-20 23:00;2270540,493;2019-08-30 12:01
2019-08-21 00:00;2062767,221;2019-08-30 12:01
2019-08-21 01:00;1914524,786;2019-08-30 12:01
2019-08-21 02:00;1688352,991;2019-08-30 12:01
2019-08-21 03:00;1616693,563;2019-08-30 12:01
2019-08-21 04:00;1625692,357;2019-08-30 12:01
2019-08-21 05:00;1556769,725;2019-08-30 12:01
2019-08-21 06:00;1211912,337;2019-08-30 12:01
2019-08-21 07:00;870509,055;2019-08-30 12:01
2019-08-21 08:00;905544,917;2019-08-30 12:01
2019-08-21 09:00;1066092,903;2019-08-30 12:01
2019-08-21 10:00;1193555,542;2019-08-30 12:01
2019-08-21 11:00;1362051,136;2019-08-30 12:01
2019-08-21 12:00;1553477,810;2019-08-30 12:01
2019-08-21 13:00;1689259,161;2019-08-30 12:01
2019-08-21 14:00;1846377,801;2019-08-30 12:01
2019-08-21 15:00;1907490,759;2019-08-30 12:01
2019-08-21 16:00;1903690,171;2019-08-30 12:01
2019-08-21 17:00;1794571,624;2019-08-30 12:01
2019-08-21 18:00;1644899,132;2019-08-30 12:01
2019-08-21 19:00;1762190,194;2019-08-30 12:01
2019-08-21 20:00;2216658,063;2019-08-30 12:01
2019-08-21 21:00;2391314,381;2019-08-30 12:01
2019-08-21 22:00;2539915,235;2019-08-30 12:01
2019-08-21 23:00;2446637,299;2019-08-30 12:01
2019-08-22 00:00;2315723,394;2019-09-03 12:01
2019-08-22 01:00;2113809,845;2019-09-03 12:01
2019-08-22 02:00;2157393,447;2019-09-03 12:01
2019-08-22 03:00;2148276,865;2019-09-03 12:01
2019-08-22 04:00;1985671,137;2019-09-03 12:01
2019-08-22 05:00;1811685,416;2019-09-03 12:01
2019-08-22 06:00;1346865,954;2019-09-03 12:01
2019-08-22 07:00;928453,843;2019-09-03 12:01
2019-08-22 08:00;977609,902;2019-09-03 12:01
2019-08-22 09:00;1218766,583;2019-09-03 12:01
2019-08-22 10:00;1526202,689;2019-09-03 12:01
2019-08-22 11:00;1945055,820;2019-09-03 12:01
2019-08-22 12:00;2172308,235;2019-09-03 12:01
2019-08-22 13:00;2234465,501;2019-09-03 12:01
2019-08-22 14:00;2479949,662;2019-09-03 12:01
2019-08-22 15:00;2516455,927;2019-09-03 12:01
2019-08-22 16:00;2466628,607;2019-09-03 12:01
2019-08-22 17:00;2317316,202;2019-09-03 12:01
2019-08-22 18:00;2670284,792;2019-09-03 12:01
2019-08-22 19:00;2949009,691;2019-09-03 12:01
2019-08-22 20:00;2945073,582;2019-09-03 12:01
2019-08-22 21:00;2741775,887;2019-09-03 12:01
2019-08-22 22:00;2512999,291;2019-09-03 12:01
2019-08-22 23:00;2391870,818;2019-09-03 12:01
2019-08-23 00:00;2230269,088;2019-09-04 12:01
2019-08-23 01:00;2144779,145;2019-09-04 12:01
2019-08-23 02:00;2122464,415;2019-09-04 12:01
2019-08-23 03:00;2185208,285;2019-09-04 12:01
2019-08-23 04:00;2271899,451;2019-09-04 12:01
2019-08-23 05:00;2371735,824;2019-09-04 12:01
2019-08-23 06:00;2395131,266;2019-09-04 12:01
2019-08-23 07:00;2344430,803;2019-09-04 12:01
2019-08-23 08:00;2282928,059;2019-09-04 12:01
2019-08-23 09:00;2347307,809;2019-09-04 12:01
2019-08-23 10:00;2504112,203;2019-09-04 12:01
2019-08-23 11:00;2552832,803;2019-09-04 12:01
2019-08-23 12:00;2671156,321;2019-09-04 12:01
2019-08-23 13:00;2724049,372;2019-09-04 12:01
2019-08-23 14:00;2705655,560;2019-09-04 12:01
2019-08-23 15:00;2567694,470;2019-09-04 12:01
2019-08-23 16:00;2398375,556;2019-09-04 12:01
2019-08-23 17:00;2299576,618;2019-09-04 12:01
2019-08-23 18:00;2124393,487;2019-09-04 12:01
2019-08-23 19:00;2269147,263;2019-09-04 12:01
2019-08-23 20:00;2527668,754;2019-09-04 12:01
2019-08-23 21:00;2715475,253;2019-09-04 12:01
2019-08-23 22:00;2866798,159;2019-09-04 12:01
2019-08-23 23:00;2665418,006;2019-09-04 12:01
2019-08-24 00:00;2326188,509;2019-09-04 12:01
2019-08-24 01:00;2100853,104;2019-09-04 12:01
2019-08-24 02:00;2010024,249;2019-09-04 12:01
2019-08-24 03:00;1857242,800;2019-09-04 12:01
2019-08-24 04:00;1715071,105;2019-09-04 12:01
2019-08-24 05:00;1491288,096;2019-09-04 12:01
2019-08-24 06:00;991235,627;2019-09-04 12:01
2019-08-24 07:00;491462,643;2019-09-04 12:01
2019-08-24 08:00;262945,036;2019-09-04 12:01
2019-08-24 09:00;167108,926;2019-09-04 12:01
2019-08-24 10:00;126777,181;2019-09-04 12:01
2019-08-24 11:00;101700,724;2019-09-05 12:00
2019-08-24 12:00;106498,228;2019-09-05 12:00
2019-08-24 13:00;139039,925;2019-08-30 12:01
2019-08-24 14:00;175530,981;2019-08-30 12:01
2019-08-24 15:00;196509,080;2019-09-05 12:00
2019-08-24 16:00;203339,367;2019-09-05 12:00
2019-08-24 17:00;200062,494;2019-09-05 12:00
2019-08-24 18:00;339053,615;2019-09-04 12:01
2019-08-24 19:00;675410,453;2019-09-04 12:01
2019-08-24 20:00;1057764,940;2019-09-04 12:01
2019-08-24 21:00;1360314,417;2019-09-04 12:01
2019-08-24 22:00;1483275,016;2019-09-04 12:01
2019-08-24 23:00;1610642,224;2019-09-04 12:01
Summa;410778973,463;
