﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2018-12-09 00:00;-8075720,168;2019-01-30 13:31
2018-12-09 01:00;-7961956,363;2019-01-30 13:31
2018-12-09 02:00;-7972686,093;2019-01-30 13:31
2018-12-09 03:00;-7886754,061;2019-01-30 13:31
2018-12-09 04:00;-7884874,747;2019-01-30 13:31
2018-12-09 05:00;-7959982,324;2019-01-30 13:31
2018-12-09 06:00;-8246938,251;2019-01-30 13:31
2018-12-09 07:00;-8481754,965;2019-01-30 13:31
2018-12-09 08:00;-8692037,369;2019-01-30 13:31
2018-12-09 09:00;-8881742,612;2019-01-30 13:31
2018-12-09 10:00;-9122315,607;2019-01-30 13:31
2018-12-09 11:00;-9257766,991;2019-01-30 13:31
2018-12-09 12:00;-9406790,553;2019-01-30 13:31
2018-12-09 13:00;-9486557,340;2019-01-30 13:31
2018-12-09 14:00;-9525084,615;2019-01-30 13:31
2018-12-09 15:00;-9610842,404;2019-01-30 13:31
2018-12-09 16:00;-9580842,283;2019-01-30 13:31
2018-12-09 17:00;-9566981,104;2019-01-30 13:31
2018-12-09 18:00;-9406355,161;2019-01-30 13:31
2018-12-09 19:00;-9365992,798;2019-01-30 13:31
2018-12-09 20:00;-9279166,637;2019-01-30 13:31
2018-12-09 21:00;-9105713,269;2019-01-30 13:31
2018-12-09 22:00;-8893927,164;2019-01-30 13:31
2018-12-09 23:00;-8765060,561;2019-01-30 13:31
2018-12-10 00:00;-8606204,008;2019-01-30 13:31
2018-12-10 01:00;-8561627,964;2019-01-30 13:31
2018-12-10 02:00;-8500816,931;2019-01-30 13:31
2018-12-10 03:00;-8506723,228;2019-01-30 13:31
2018-12-10 04:00;-8680637,467;2019-01-30 13:31
2018-12-10 05:00;-9233307,781;2019-01-30 13:31
2018-12-10 06:00;-10374684,399;2019-01-30 13:31
2018-12-10 07:00;-11571320,572;2019-01-30 13:31
2018-12-10 08:00;-11983689,446;2019-01-30 13:31
2018-12-10 09:00;-12160309,881;2019-01-30 13:31
2018-12-10 10:00;-12275940,394;2019-01-30 13:31
2018-12-10 11:00;-12266963,109;2019-01-30 13:31
2018-12-10 12:00;-12126075,355;2019-01-30 13:31
2018-12-10 13:00;-12160389,687;2019-01-30 13:31
2018-12-10 14:00;-12101331,033;2019-01-30 13:31
2018-12-10 15:00;-12109963,103;2019-01-30 13:31
2018-12-10 16:00;-11681889,649;2019-01-30 13:31
2018-12-10 17:00;-11236416,762;2019-01-30 13:31
2018-12-10 18:00;-10895858,035;2019-01-30 13:31
2018-12-10 19:00;-10587289,308;2019-01-30 13:31
2018-12-10 20:00;-10315028,870;2019-01-30 13:31
2018-12-10 21:00;-9978313,933;2019-01-30 13:31
2018-12-10 22:00;-9568841,536;2019-01-30 13:31
2018-12-10 23:00;-9262927,668;2019-01-30 13:31
2018-12-11 00:00;-8950736,272;2019-01-30 13:31
2018-12-11 01:00;-8735057,030;2019-01-30 13:31
2018-12-11 02:00;-8578773,411;2019-01-30 13:31
2018-12-11 03:00;-8555985,139;2019-01-30 13:31
2018-12-11 04:00;-8711643,304;2019-01-30 13:31
2018-12-11 05:00;-9115270,324;2019-01-30 13:31
2018-12-11 06:00;-10351789,095;2019-01-30 13:31
2018-12-11 07:00;-11419389,498;2019-01-30 13:31
2018-12-11 08:00;-11808022,649;2019-01-30 13:31
2018-12-11 09:00;-11875802,135;2019-01-30 13:31
2018-12-11 10:00;-11936191,658;2019-01-30 13:31
2018-12-11 11:00;-11855673,083;2019-01-30 13:31
2018-12-11 12:00;-11843944,248;2019-01-30 13:31
2018-12-11 13:00;-11847496,684;2019-01-30 13:31
2018-12-11 14:00;-11824704,022;2019-01-30 13:31
2018-12-11 15:00;-11820064,682;2019-01-30 13:31
2018-12-11 16:00;-11350966,423;2019-01-30 13:31
2018-12-11 17:00;-11029051,761;2019-01-30 13:31
2018-12-11 18:00;-10594088,950;2019-01-30 13:31
2018-12-11 19:00;-10424119,973;2019-01-30 13:31
2018-12-11 20:00;-10154337,051;2019-01-30 13:31
2018-12-11 21:00;-9783260,740;2019-01-30 13:31
2018-12-11 22:00;-9362911,043;2019-01-30 13:31
2018-12-11 23:00;-9182821,225;2019-01-30 13:31
2018-12-12 00:00;-8953617,157;2019-01-30 13:31
2018-12-12 01:00;-8794604,698;2019-01-30 13:31
2018-12-12 02:00;-8739726,963;2019-01-30 13:31
2018-12-12 03:00;-8811194,045;2019-01-30 13:31
2018-12-12 04:00;-8981234,834;2019-01-30 13:31
2018-12-12 05:00;-9419329,631;2019-01-30 13:31
2018-12-12 06:00;-10663207,194;2019-01-30 13:31
2018-12-12 07:00;-11792365,377;2019-01-30 13:31
2018-12-12 08:00;-12216318,660;2019-01-30 13:31
2018-12-12 09:00;-12098077,296;2019-01-30 13:31
2018-12-12 10:00;-12229133,791;2019-01-30 13:31
2018-12-12 11:00;-12199515,580;2019-01-30 13:31
2018-12-12 12:00;-12153477,475;2019-01-30 13:31
2018-12-12 13:00;-12311743,040;2019-01-30 13:31
2018-12-12 14:00;-12271903,597;2019-01-30 13:31
2018-12-12 15:00;-12238090,159;2019-01-30 13:31
2018-12-12 16:00;-11791126,815;2019-01-30 13:31
2018-12-12 17:00;-11376842,687;2019-01-30 13:31
2018-12-12 18:00;-11012289,171;2019-01-30 13:31
2018-12-12 19:00;-10648955,202;2019-01-30 13:31
2018-12-12 20:00;-10398949,216;2019-01-30 13:31
2018-12-12 21:00;-10023554,524;2019-01-30 13:31
2018-12-12 22:00;-9698608,336;2019-01-30 13:31
2018-12-12 23:00;-9413059,791;2019-01-30 13:31
2018-12-13 00:00;-9209618,989;2019-01-30 13:31
2018-12-13 01:00;-9080178,715;2019-01-30 13:31
2018-12-13 02:00;-8972368,510;2019-01-30 13:31
2018-12-13 03:00;-9106399,589;2019-01-30 13:31
2018-12-13 04:00;-9188757,266;2019-01-30 13:31
2018-12-13 05:00;-9636059,909;2019-01-30 13:31
2018-12-13 06:00;-10759218,320;2019-01-30 13:31
2018-12-13 07:00;-11872823,202;2019-01-30 13:31
2018-12-13 08:00;-12235899,328;2019-01-30 13:31
2018-12-13 09:00;-12225675,360;2019-01-30 13:31
2018-12-13 10:00;-12351179,072;2019-01-30 13:31
2018-12-13 11:00;-12359205,605;2019-01-30 13:31
2018-12-13 12:00;-12280407,484;2019-01-30 13:31
2018-12-13 13:00;-12248859,813;2019-01-30 13:31
2018-12-13 14:00;-12290474,201;2019-01-30 13:31
2018-12-13 15:00;-12276396,090;2019-01-30 13:31
2018-12-13 16:00;-11841542,167;2019-01-30 13:31
2018-12-13 17:00;-11565564,142;2019-01-30 13:31
2018-12-13 18:00;-11113703,732;2019-01-30 13:31
2018-12-13 19:00;-10775437,965;2019-01-30 13:31
2018-12-13 20:00;-10609639,689;2019-01-30 13:31
2018-12-13 21:00;-10222377,350;2019-01-30 13:31
2018-12-13 22:00;-9814562,291;2019-01-30 13:31
2018-12-13 23:00;-9508322,489;2019-01-30 13:31
2018-12-14 00:00;-9221984,889;2019-01-30 13:31
2018-12-14 01:00;-9131291,468;2019-01-30 13:31
2018-12-14 02:00;-9038196,138;2019-01-30 13:31
2018-12-14 03:00;-9036159,567;2019-01-30 13:31
2018-12-14 04:00;-9203750,937;2019-01-30 13:31
2018-12-14 05:00;-9754291,337;2019-01-30 13:31
2018-12-14 06:00;-10952006,098;2019-01-30 13:31
2018-12-14 07:00;-12079264,488;2019-01-30 13:31
2018-12-14 08:00;-12462007,532;2019-01-30 13:31
2018-12-14 09:00;-12453245,676;2019-01-30 13:31
2018-12-14 10:00;-12426918,801;2019-01-30 13:31
2018-12-14 11:00;-12435391,616;2019-01-30 13:31
2018-12-14 12:00;-12188668,843;2019-01-30 13:31
2018-12-14 13:00;-12037165,865;2019-01-30 13:31
2018-12-14 14:00;-11875500,333;2019-01-30 13:31
2018-12-14 15:00;-11700749,449;2019-01-30 13:31
2018-12-14 16:00;-11308284,021;2019-01-30 13:31
2018-12-14 17:00;-10924140,675;2019-01-30 13:31
2018-12-14 18:00;-10585388,473;2019-01-30 13:31
2018-12-14 19:00;-10250776,449;2019-01-30 13:31
2018-12-14 20:00;-9961248,543;2019-01-30 13:31
2018-12-14 21:00;-9646428,905;2019-01-30 13:31
2018-12-14 22:00;-9291105,856;2019-01-30 13:31
2018-12-14 23:00;-9052034,663;2019-01-30 13:31
2018-12-15 00:00;-8852707,182;2019-01-30 13:31
2018-12-15 01:00;-8778058,484;2019-01-30 13:31
2018-12-15 02:00;-8686532,225;2019-01-30 13:31
2018-12-15 03:00;-8681108,532;2019-01-30 13:31
2018-12-15 04:00;-8722690,794;2019-01-30 13:31
2018-12-15 05:00;-8819512,893;2019-01-30 13:31
2018-12-15 06:00;-9108817,077;2019-01-30 13:31
2018-12-15 07:00;-9487631,568;2019-01-30 13:31
2018-12-15 08:00;-9787366,606;2019-01-30 13:31
2018-12-15 09:00;-9981707,002;2019-01-30 13:31
2018-12-15 10:00;-10098973,195;2019-01-30 13:31
2018-12-15 11:00;-10191737,920;2019-01-30 13:31
2018-12-15 12:00;-10153556,858;2019-01-30 13:31
2018-12-15 13:00;-10138379,052;2019-01-30 13:31
2018-12-15 14:00;-10141532,876;2019-01-30 13:31
2018-12-15 15:00;-10248605,041;2019-01-30 13:31
2018-12-15 16:00;-10238564,832;2019-01-30 13:31
2018-12-15 17:00;-10104779,464;2019-01-30 13:31
2018-12-15 18:00;-9866706,992;2019-01-30 13:31
2018-12-15 19:00;-9712648,925;2019-01-30 13:31
2018-12-15 20:00;-9547542,018;2019-01-30 13:31
2018-12-15 21:00;-9313083,380;2019-01-30 13:31
2018-12-15 22:00;-9054763,936;2019-01-30 13:31
2018-12-15 23:00;-8794853,724;2019-01-30 13:31
2018-12-16 00:00;-8688357,961;2019-01-30 13:31
2018-12-16 01:00;-8505885,625;2019-01-30 13:31
2018-12-16 02:00;-8426217,696;2019-01-30 13:31
2018-12-16 03:00;-8356543,935;2019-01-30 13:31
2018-12-16 04:00;-8393952,707;2019-01-30 13:31
2018-12-16 05:00;-8510342,116;2019-01-30 13:31
2018-12-16 06:00;-8677096,924;2019-01-30 13:31
2018-12-16 07:00;-9024273,305;2019-01-30 13:31
2018-12-16 08:00;-9177037,902;2019-01-30 13:31
2018-12-16 09:00;-9404017,945;2019-01-30 13:31
2018-12-16 10:00;-9537115,815;2019-01-30 13:31
2018-12-16 11:00;-9679424,902;2019-01-30 13:31
2018-12-16 12:00;-9728943,918;2019-01-30 13:31
2018-12-16 13:00;-9745664,260;2019-01-30 13:31
2018-12-16 14:00;-9772343,134;2019-01-30 13:31
2018-12-16 15:00;-9825993,534;2019-01-30 13:31
2018-12-16 16:00;-9901099,039;2019-01-30 13:31
2018-12-16 17:00;-9770923,845;2019-01-30 13:31
2018-12-16 18:00;-9678152,790;2019-01-30 13:31
2018-12-16 19:00;-9618478,313;2019-01-30 13:31
2018-12-16 20:00;-9431598,763;2019-01-30 13:31
2018-12-16 21:00;-9225326,969;2019-01-30 13:31
2018-12-16 22:00;-9058939,511;2019-01-30 13:31
2018-12-16 23:00;-8878276,109;2019-01-30 13:31
Summa;-1944601958,692;
