﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2019-03-13 00:00;4968258,204;2019-04-01 06:01
2019-03-13 01:00;5014488,005;2019-04-01 06:01
2019-03-13 02:00;5034620,429;2019-04-01 06:01
2019-03-13 03:00;5158800,939;2019-04-01 06:01
2019-03-13 04:00;5078750,100;2019-04-01 06:01
2019-03-13 05:00;4811589,875;2019-04-01 06:01
2019-03-13 06:00;4534232,088;2019-04-01 06:01
2019-03-13 07:00;4511841,726;2019-04-01 06:01
2019-03-13 08:00;4511159,391;2019-04-01 06:01
2019-03-13 09:00;4386924,261;2019-04-01 06:01
2019-03-13 10:00;4339021,045;2019-04-01 06:01
2019-03-13 11:00;4172629,187;2019-04-01 06:01
2019-03-13 12:00;4161495,667;2019-04-01 06:01
2019-03-13 13:00;4158802,572;2019-04-01 06:01
2019-03-13 14:00;4117454,962;2019-04-01 06:01
2019-03-13 15:00;4029895,942;2019-04-01 06:01
2019-03-13 16:00;3970050,519;2019-04-01 06:01
2019-03-13 17:00;3945808,100;2019-04-01 06:01
2019-03-13 18:00;3903081,750;2019-04-01 06:01
2019-03-13 19:00;3910592,505;2019-04-01 06:01
2019-03-13 20:00;3767068,817;2019-04-01 06:01
2019-03-13 21:00;3410833,229;2019-04-01 06:01
2019-03-13 22:00;2991219,676;2019-04-01 06:01
2019-03-13 23:00;2469106,819;2019-04-01 06:01
2019-03-14 00:00;2098567,354;2019-04-01 06:01
2019-03-14 01:00;1833472,762;2019-04-01 06:01
2019-03-14 02:00;1754625,994;2019-04-01 06:01
2019-03-14 03:00;1743817,305;2019-04-01 06:01
2019-03-14 04:00;1844725,292;2019-04-01 06:01
2019-03-14 05:00;1978425,994;2019-04-01 06:01
2019-03-14 06:00;1920127,666;2019-04-01 06:01
2019-03-14 07:00;1661735,571;2019-04-01 06:01
2019-03-14 08:00;1472580,451;2019-04-01 06:01
2019-03-14 09:00;1265677,466;2019-04-01 06:01
2019-03-14 10:00;1157511,153;2019-04-01 06:01
2019-03-14 11:00;1094375,934;2019-04-01 06:01
2019-03-14 12:00;1119471,493;2019-04-01 06:01
2019-03-14 13:00;1101082,376;2019-04-01 06:01
2019-03-14 14:00;1073019,061;2019-04-01 06:01
2019-03-14 15:00;1147886,485;2019-04-01 06:01
2019-03-14 16:00;1111555,140;2019-04-01 06:01
2019-03-14 17:00;1119818,405;2019-04-01 06:01
2019-03-14 18:00;1126536,840;2019-04-01 06:01
2019-03-14 19:00;1104591,475;2019-04-01 06:01
2019-03-14 20:00;1008498,693;2019-04-01 06:01
2019-03-14 21:00;937212,886;2019-04-01 06:01
2019-03-14 22:00;837861,770;2019-04-01 06:01
2019-03-14 23:00;747607,669;2019-04-01 06:01
2019-03-15 00:00;616010,319;2019-04-01 06:01
2019-03-15 01:00;454969,663;2019-04-01 06:01
2019-03-15 02:00;367134,766;2019-04-01 06:01
2019-03-15 03:00;314645,272;2019-04-01 06:01
2019-03-15 04:00;318031,936;2019-04-01 06:01
2019-03-15 05:00;317613,656;2019-04-01 06:01
2019-03-15 06:00;395926,400;2019-04-01 06:01
2019-03-15 07:00;456536,544;2019-04-01 06:01
2019-03-15 08:00;518529,973;2019-04-01 06:01
2019-03-15 09:00;494821,956;2019-04-01 06:01
2019-03-15 10:00;479239,522;2019-04-01 06:01
2019-03-15 11:00;432145,208;2019-04-01 06:01
2019-03-15 12:00;373156,927;2019-04-01 06:01
2019-03-15 13:00;398692,980;2019-04-01 06:01
2019-03-15 14:00;456827,296;2019-04-01 06:01
2019-03-15 15:00;571063,444;2019-04-01 06:01
2019-03-15 16:00;619670,797;2019-04-01 06:01
2019-03-15 17:00;572163,225;2019-04-01 06:01
2019-03-15 18:00;588040,952;2019-04-01 06:01
2019-03-15 19:00;609985,825;2019-04-01 06:01
2019-03-15 20:00;550865,560;2019-04-01 06:01
2019-03-15 21:00;672975,788;2019-04-01 06:01
2019-03-15 22:00;746650,983;2019-04-01 06:01
2019-03-15 23:00;711731,191;2019-04-01 06:01
2019-03-16 00:00;795968,538;2019-04-01 06:01
2019-03-16 01:00;886132,059;2019-04-01 06:01
2019-03-16 02:00;984080,915;2019-04-01 06:01
2019-03-16 03:00;1186844,447;2019-04-01 06:01
2019-03-16 04:00;1309842,035;2019-04-01 06:01
2019-03-16 05:00;1305869,576;2019-04-01 06:01
2019-03-16 06:00;1374673,671;2019-04-01 06:01
2019-03-16 07:00;1346453,659;2019-04-01 06:01
2019-03-16 08:00;1312488,931;2019-04-01 06:01
2019-03-16 09:00;1276328,320;2019-04-01 06:01
2019-03-16 10:00;1320849,636;2019-04-01 06:01
2019-03-16 11:00;1239614,097;2019-04-01 06:01
2019-03-16 12:00;1144811,774;2019-04-01 06:01
2019-03-16 13:00;1018488,070;2019-04-01 06:01
2019-03-16 14:00;876166,094;2019-04-01 06:01
2019-03-16 15:00;748985,441;2019-04-01 06:01
2019-03-16 16:00;704747,717;2019-04-01 06:01
2019-03-16 17:00;757425,415;2019-04-01 06:01
2019-03-16 18:00;893713,985;2019-04-01 06:01
2019-03-16 19:00;1042647,538;2019-04-01 06:01
2019-03-16 20:00;1222386,067;2019-04-01 06:01
2019-03-16 21:00;1479841,880;2019-04-01 06:01
2019-03-16 22:00;1756422,139;2019-04-01 06:01
2019-03-16 23:00;2001985,668;2019-04-01 06:01
2019-03-17 00:00;2252462,274;2019-04-01 10:01
2019-03-17 01:00;2588954,272;2019-04-01 10:01
2019-03-17 02:00;2984533,960;2019-04-01 10:01
2019-03-17 03:00;3263755,028;2019-04-01 10:01
2019-03-17 04:00;3428553,179;2019-04-01 10:01
2019-03-17 05:00;3606993,308;2019-04-01 10:01
2019-03-17 06:00;3834001,144;2019-04-01 10:01
2019-03-17 07:00;3920621,802;2019-04-01 10:01
2019-03-17 08:00;4061098,230;2019-04-01 10:01
2019-03-17 09:00;4140848,957;2019-04-01 10:01
2019-03-17 10:00;4310824,522;2019-04-01 10:01
2019-03-17 11:00;4504946,784;2019-04-01 10:01
2019-03-17 12:00;4567254,987;2019-04-01 10:01
2019-03-17 13:00;4623116,212;2019-04-01 10:01
2019-03-17 14:00;4733361,473;2019-04-01 10:01
2019-03-17 15:00;4789300,447;2019-04-01 10:01
2019-03-17 16:00;4829316,073;2019-04-01 10:01
2019-03-17 17:00;4928086,165;2019-04-01 10:01
2019-03-17 18:00;5031278,757;2019-04-01 10:01
2019-03-17 19:00;5071208,613;2019-04-01 10:01
2019-03-17 20:00;5028519,449;2019-04-01 10:01
2019-03-17 21:00;4938141,078;2019-04-01 10:01
2019-03-17 22:00;4750389,258;2019-04-01 10:01
2019-03-17 23:00;4593801,578;2019-04-01 10:01
2019-03-18 00:00;4413908,595;2019-04-01 10:01
2019-03-18 01:00;4246143,938;2019-04-01 10:01
2019-03-18 02:00;4140750,026;2019-04-01 10:01
2019-03-18 03:00;4131442,259;2019-04-01 10:01
2019-03-18 04:00;4108839,309;2019-04-01 10:01
2019-03-18 05:00;4055483,543;2019-04-01 10:01
2019-03-18 06:00;3966146,567;2019-04-01 10:01
2019-03-18 07:00;4017410,038;2019-04-01 10:01
2019-03-18 08:00;4084443,425;2019-04-01 10:01
2019-03-18 09:00;4043586,999;2019-04-01 10:01
2019-03-18 10:00;4142374,807;2019-04-01 10:01
2019-03-18 11:00;4144058,151;2019-04-01 10:01
2019-03-18 12:00;4134285,623;2019-04-01 10:01
2019-03-18 13:00;4241437,275;2019-04-01 10:01
2019-03-18 14:00;4378692,194;2019-04-01 10:01
2019-03-18 15:00;4322640,564;2019-04-01 10:01
2019-03-18 16:00;4232550,498;2019-04-01 10:01
2019-03-18 17:00;4071501,358;2019-04-01 10:01
2019-03-18 18:00;4087898,888;2019-04-01 10:01
2019-03-18 19:00;4099539,997;2019-04-01 10:01
2019-03-18 20:00;4416653,303;2019-04-01 10:01
2019-03-18 21:00;4528970,945;2019-04-01 10:01
2019-03-18 22:00;4597202,325;2019-04-01 10:01
2019-03-18 23:00;4590619,812;2019-04-01 10:01
2019-03-19 00:00;4654699,784;2019-04-01 10:01
2019-03-19 01:00;4614610,460;2019-04-01 10:01
2019-03-19 02:00;4454005,323;2019-04-01 10:01
2019-03-19 03:00;4435129,289;2019-04-01 10:01
2019-03-19 04:00;4310063,578;2019-04-01 10:01
2019-03-19 05:00;4280163,900;2019-04-01 10:01
2019-03-19 06:00;4180659,936;2019-04-01 10:01
2019-03-19 07:00;3820089,790;2019-04-01 10:01
2019-03-19 08:00;3148033,561;2019-04-01 10:01
2019-03-19 09:00;2454320,341;2019-04-01 10:01
2019-03-19 10:00;2043892,373;2019-04-01 10:01
2019-03-19 11:00;1633549,127;2019-04-01 10:01
2019-03-19 12:00;1402799,770;2019-04-01 10:01
2019-03-19 13:00;1366789,090;2019-04-01 10:01
2019-03-19 14:00;1293333,344;2019-04-01 10:01
2019-03-19 15:00;1112629,940;2019-04-01 10:01
2019-03-19 16:00;931856,089;2019-04-01 10:01
2019-03-19 17:00;638493,606;2019-04-01 10:01
2019-03-19 18:00;691487,222;2019-04-01 10:01
2019-03-19 19:00;1014833,409;2019-04-01 10:01
2019-03-19 20:00;1616350,710;2019-04-01 10:01
2019-03-19 21:00;2402614,881;2019-04-01 10:01
2019-03-19 22:00;3098059,406;2019-04-01 10:01
2019-03-19 23:00;3762528,050;2019-04-01 10:01
2019-03-20 00:00;4323169,981;2019-04-01 10:01
2019-03-20 01:00;4541710,915;2019-04-01 10:01
2019-03-20 02:00;4737936,025;2019-04-01 10:01
2019-03-20 03:00;4861311,966;2019-04-01 10:01
2019-03-20 04:00;4880941,656;2019-04-01 10:01
2019-03-20 05:00;4785828,376;2019-04-01 10:01
2019-03-20 06:00;4742292,385;2019-04-01 10:01
2019-03-20 07:00;4673407,701;2019-04-01 10:01
2019-03-20 08:00;4405203,438;2019-04-01 10:01
2019-03-20 09:00;4134789,706;2019-04-01 10:01
2019-03-20 10:00;3724077,135;2019-04-01 10:01
2019-03-20 11:00;3695503,630;2019-04-01 10:01
2019-03-20 12:00;3853803,762;2019-04-01 10:01
2019-03-20 13:00;3885304,934;2019-04-01 10:01
2019-03-20 14:00;4038293,706;2019-04-01 10:01
2019-03-20 15:00;4020527,821;2019-04-01 10:01
2019-03-20 16:00;3952302,955;2019-04-01 10:01
2019-03-20 17:00;3834148,020;2019-04-01 10:01
2019-03-20 18:00;3815269,398;2019-04-01 10:01
2019-03-20 19:00;3881595,910;2019-04-01 10:01
2019-03-20 20:00;3849216,675;2019-04-01 10:01
2019-03-20 21:00;3814026,321;2019-04-01 10:01
2019-03-20 22:00;3833309,311;2019-04-01 10:01
2019-03-20 23:00;3779666,332;2019-04-01 10:01
Summa;539045287,925;
