﻿Period;FCR-N Pris (EUR/MW);FCR-D upp Pris (EUR/MW);FCR-D ned Pris (EUR/MW);Publiceringstidpunkt;
2020-12-24 00:00;23,40600;21,65700;;2021-01-01 14:11
2020-12-24 01:00;22,01600;23,21900;;2021-01-01 14:11
2020-12-24 02:00;21,96300;23,21300;;2021-01-01 14:11
2020-12-24 03:00;20,37100;23,24000;;2021-01-01 14:11
2020-12-24 04:00;19,62100;22,80100;;2021-01-01 14:11
2020-12-24 05:00;19,48700;22,44500;;2021-01-01 14:11
2020-12-24 06:00;18,98400;22,10900;;2021-01-01 14:11
2020-12-24 07:00;18,55800;20,96600;;2021-01-01 14:11
2020-12-24 08:00;18,62000;20,94600;;2021-01-01 14:11
2020-12-24 09:00;18,43000;20,98600;;2021-01-01 14:11
2020-12-24 10:00;18,36800;20,72900;;2021-01-01 14:11
2020-12-24 11:00;18,36900;20,63000;;2021-01-01 14:11
2020-12-24 12:00;18,46200;20,70300;;2021-01-01 14:11
2020-12-24 13:00;18,62200;20,76500;;2021-01-01 14:11
2020-12-24 14:00;18,59400;21,29900;;2021-01-01 14:11
2020-12-24 15:00;18,63000;21,39100;;2021-01-01 14:11
2020-12-24 16:00;18,55400;23,39800;;2021-01-01 14:11
2020-12-24 17:00;18,52200;23,40100;;2021-01-01 14:11
2020-12-24 18:00;20,18600;24,03200;;2021-01-01 14:11
2020-12-24 19:00;21,85900;24,23600;;2021-01-01 14:11
2020-12-24 20:00;23,02900;25,93600;;2021-01-01 14:11
2020-12-24 21:00;22,27100;25,37800;;2021-01-01 14:11
2020-12-24 22:00;22,13300;24,99700;;2021-01-01 14:11
2020-12-24 23:00;22,77800;22,04600;;2021-01-01 14:11
2020-12-25 00:00;24,17000;20,24900;;2021-01-02 20:12
2020-12-25 01:00;22,83900;21,48400;;2021-01-02 20:12
2020-12-25 02:00;22,79000;21,58500;;2021-01-02 20:12
2020-12-25 03:00;22,60300;21,65800;;2021-01-02 20:12
2020-12-25 04:00;21,68000;21,58900;;2021-01-02 20:12
2020-12-25 05:00;23,75700;21,47200;;2021-01-02 20:12
2020-12-25 06:00;22,28200;21,79500;;2021-01-02 20:12
2020-12-25 07:00;21,77100;21,67600;;2021-01-02 20:12
2020-12-25 08:00;21,74100;21,41700;;2021-01-02 20:12
2020-12-25 09:00;19,73700;21,54900;;2021-01-02 20:12
2020-12-25 10:00;19,25200;21,43700;;2021-01-02 20:12
2020-12-25 11:00;19,26600;21,40900;;2021-01-02 20:12
2020-12-25 12:00;19,22900;21,25000;;2021-01-02 20:12
2020-12-25 13:00;19,51700;21,91900;;2021-01-02 20:12
2020-12-25 14:00;19,47700;22,89100;;2021-01-02 20:12
2020-12-25 15:00;19,49000;22,48700;;2021-01-02 20:12
2020-12-25 16:00;19,35300;23,37400;;2021-01-02 20:12
2020-12-25 17:00;19,32100;23,62700;;2021-01-02 20:12
2020-12-25 18:00;19,48400;23,67700;;2021-01-02 20:12
2020-12-25 19:00;19,59700;23,66500;;2021-01-02 20:12
2020-12-25 20:00;19,94900;24,82700;;2021-01-02 20:12
2020-12-25 21:00;19,88200;24,15500;;2021-01-02 20:12
2020-12-25 22:00;19,85200;24,11700;;2021-01-02 20:12
2020-12-25 23:00;19,51800;20,30400;;2021-01-02 20:12
2020-12-26 00:00;21,80700;22,04200;;2021-01-03 21:11
2020-12-26 01:00;21,86900;23,04700;;2021-01-03 21:11
2020-12-26 02:00;21,87800;23,00700;;2021-01-03 21:11
2020-12-26 03:00;21,87300;23,14300;;2021-01-03 21:11
2020-12-26 04:00;21,03600;22,09900;;2021-01-03 21:11
2020-12-26 05:00;20,99900;22,41500;;2021-01-03 21:11
2020-12-26 06:00;20,33900;22,02500;;2021-01-03 21:11
2020-12-26 07:00;19,58400;21,28000;;2021-01-03 21:11
2020-12-26 08:00;19,71100;21,89200;;2021-01-03 21:11
2020-12-26 09:00;19,57500;21,84900;;2021-01-03 21:11
2020-12-26 10:00;19,41200;22,27700;;2021-01-03 21:11
2020-12-26 11:00;19,42700;21,75600;;2021-01-03 21:11
2020-12-26 12:00;19,41100;21,77600;;2021-01-03 21:11
2020-12-26 13:00;19,79000;21,71700;;2021-01-03 21:11
2020-12-26 14:00;19,69000;21,73600;;2021-01-03 21:11
2020-12-26 15:00;19,76100;22,37000;;2021-01-03 21:11
2020-12-26 16:00;19,88700;22,53300;;2021-01-03 21:11
2020-12-26 17:00;19,76800;22,62300;;2021-01-03 21:11
2020-12-26 18:00;20,13600;22,73800;;2021-01-03 21:11
2020-12-26 19:00;20,18600;22,94900;;2021-01-03 21:11
2020-12-26 20:00;22,11400;22,70100;;2021-01-03 21:11
2020-12-26 21:00;21,63400;22,18100;;2021-01-03 21:11
2020-12-26 22:00;21,86500;22,12700;;2021-01-03 21:11
2020-12-26 23:00;21,16300;21,36000;;2021-01-03 21:11
2020-12-27 00:00;23,30200;23,02400;;2021-01-04 18:11
2020-12-27 01:00;23,42700;24,01000;;2021-01-04 18:11
2020-12-27 02:00;22,88300;24,03700;;2021-01-04 18:11
2020-12-27 03:00;23,69000;24,62100;;2021-01-04 18:11
2020-12-27 04:00;23,18100;24,37400;;2021-01-04 18:11
2020-12-27 05:00;23,18100;23,74700;;2021-01-04 18:11
2020-12-27 06:00;23,62200;24,31400;;2021-01-04 18:11
2020-12-27 07:00;22,48500;24,46000;;2021-01-04 18:11
2020-12-27 08:00;22,99000;24,48100;;2021-01-04 18:11
2020-12-27 09:00;23,17700;24,78400;;2021-01-04 18:11
2020-12-27 10:00;21,59300;24,64400;;2021-01-04 18:11
2020-12-27 11:00;21,69100;24,59000;;2021-01-04 18:11
2020-12-27 12:00;22,14700;24,41000;;2021-01-04 18:11
2020-12-27 13:00;22,10000;24,38200;;2021-01-04 18:11
2020-12-27 14:00;21,42900;24,33600;;2021-01-04 18:11
2020-12-27 15:00;21,22500;25,51100;;2021-01-04 18:11
2020-12-27 16:00;22,43000;31,08200;;2021-01-04 18:11
2020-12-27 17:00;22,80500;31,00600;;2021-01-04 18:11
2020-12-27 18:00;22,73900;31,13900;;2021-01-04 18:11
2020-12-27 19:00;22,51600;31,22200;;2021-01-04 18:11
2020-12-27 20:00;23,76200;32,42900;;2021-01-04 18:11
2020-12-27 21:00;23,26100;29,82600;;2021-01-04 18:11
2020-12-27 22:00;23,23200;29,53100;;2021-01-04 18:11
2020-12-27 23:00;23,32100;24,53500;;2021-01-04 18:11
2020-12-28 00:00;28,12800;26,00600;;2021-01-04 18:11
2020-12-28 01:00;28,71700;26,90400;;2021-01-04 18:11
2020-12-28 02:00;28,67900;26,93800;;2021-01-04 18:11
2020-12-28 03:00;28,68600;27,03500;;2021-01-04 18:11
2020-12-28 04:00;27,99400;27,29800;;2021-01-04 18:11
2020-12-28 05:00;27,97200;27,37000;;2021-01-04 18:11
2020-12-28 06:00;27,48100;28,34000;;2021-01-04 18:11
2020-12-28 07:00;19,50200;23,32500;;2021-01-04 18:11
2020-12-28 08:00;19,65800;23,36200;;2021-01-04 18:11
2020-12-28 09:00;19,33500;21,69100;;2021-01-04 18:11
2020-12-28 10:00;19,25900;22,55000;;2021-01-04 18:11
2020-12-28 11:00;19,26800;22,61000;;2021-01-04 18:11
2020-12-28 12:00;19,18100;21,49800;;2021-01-04 18:11
2020-12-28 13:00;19,35700;21,65300;;2021-01-04 18:11
2020-12-28 14:00;19,36600;21,58800;;2021-01-04 18:11
2020-12-28 15:00;19,45100;23,21500;;2021-01-04 18:11
2020-12-28 16:00;19,43300;23,29300;;2021-01-04 18:11
2020-12-28 17:00;19,25900;23,33700;;2021-01-04 18:11
2020-12-28 18:00;19,56100;23,31200;;2021-01-04 18:11
2020-12-28 19:00;19,61300;23,35900;;2021-01-04 18:11
2020-12-28 20:00;19,97500;23,49600;;2021-01-04 18:11
2020-12-28 21:00;20,55700;21,64800;;2021-01-04 18:11
2020-12-28 22:00;20,56100;21,98500;;2021-01-04 18:11
2020-12-28 23:00;21,30000;22,19100;;2021-01-04 18:11
2020-12-29 00:00;22,04300;22,17100;;2021-01-06 14:11
2020-12-29 01:00;21,14100;23,65500;;2021-01-06 14:11
2020-12-29 02:00;21,08700;23,65600;;2021-01-06 14:11
2020-12-29 03:00;21,20200;23,72100;;2021-01-06 14:11
2020-12-29 04:00;20,55000;22,87000;;2021-01-06 14:11
2020-12-29 05:00;20,28000;22,30600;;2021-01-06 14:11
2020-12-29 06:00;19,27800;22,47100;;2021-01-06 14:11
2020-12-29 07:00;19,07900;21,80300;;2021-01-06 14:11
2020-12-29 08:00;19,10700;22,38100;;2021-01-06 14:11
2020-12-29 09:00;19,25200;22,54300;;2021-01-06 14:11
2020-12-29 10:00;19,06100;22,30500;;2021-01-06 14:11
2020-12-29 11:00;19,08800;22,20900;;2021-01-06 14:11
2020-12-29 12:00;19,11800;21,63900;;2021-01-06 14:11
2020-12-29 13:00;19,18500;21,92600;;2021-01-06 14:11
2020-12-29 14:00;19,19100;21,88200;;2021-01-06 14:11
2020-12-29 15:00;19,26600;24,53200;;2021-01-06 14:11
2020-12-29 16:00;18,63200;25,06800;;2021-01-06 14:11
2020-12-29 17:00;18,17200;25,07100;;2021-01-06 14:11
2020-12-29 18:00;19,09400;24,98300;;2021-01-06 14:11
2020-12-29 19:00;19,13100;24,69200;;2021-01-06 14:11
2020-12-29 20:00;19,41200;24,10700;;2021-01-06 14:11
2020-12-29 21:00;19,82800;22,17200;;2021-01-06 14:11
2020-12-29 22:00;19,73300;22,17500;;2021-01-06 14:11
2020-12-29 23:00;20,49200;22,19000;;2021-01-06 14:11
2020-12-30 00:00;21,18600;22,51000;;2021-01-06 14:11
2020-12-30 01:00;20,82300;23,73800;;2021-01-06 14:11
2020-12-30 02:00;20,81500;23,76000;;2021-01-06 14:11
2020-12-30 03:00;20,78300;23,75500;;2021-01-06 14:11
2020-12-30 04:00;20,56900;22,83600;;2021-01-06 14:11
2020-12-30 05:00;20,33300;23,63500;;2021-01-06 14:11
2020-12-30 06:00;19,79600;23,33500;;2021-01-06 14:11
2020-12-30 07:00;19,88500;22,20300;;2021-01-06 14:11
2020-12-30 08:00;19,90900;23,08800;;2021-01-06 14:11
2020-12-30 09:00;20,59000;22,14400;;2021-01-06 14:11
2020-12-30 10:00;20,23300;21,90500;;2021-01-06 14:11
2020-12-30 11:00;20,09500;21,83800;;2021-01-06 14:11
2020-12-30 12:00;20,20700;21,90100;;2021-01-06 14:11
2020-12-30 13:00;19,61200;21,75600;;2021-01-06 14:11
2020-12-30 14:00;19,62500;22,55200;;2021-01-06 14:11
2020-12-30 15:00;19,63500;23,25800;;2021-01-06 14:11
2020-12-30 16:00;19,68700;24,57200;;2021-01-06 14:11
2020-12-30 17:00;19,80800;24,60300;;2021-01-06 14:11
2020-12-30 18:00;19,92600;24,60000;;2021-01-06 14:11
2020-12-30 19:00;20,09600;24,57800;;2021-01-06 14:11
2020-12-30 20:00;20,10200;23,64300;;2021-01-06 14:11
2020-12-30 21:00;20,35900;23,20100;;2021-01-06 14:11
2020-12-30 22:00;20,21600;23,17800;;2021-01-06 14:11
2020-12-30 23:00;20,89700;23,16500;;2021-01-06 14:11
2020-12-31 00:00;19,69100;21,71200;;2021-01-08 17:11
2020-12-31 01:00;19,12000;21,83900;;2021-01-08 17:11
2020-12-31 02:00;19,13900;21,76700;;2021-01-08 17:11
2020-12-31 03:00;19,06900;21,78600;;2021-01-08 17:11
2020-12-31 04:00;18,52900;21,79800;;2021-01-08 17:11
2020-12-31 05:00;18,44700;21,94500;;2021-01-08 17:11
2020-12-31 06:00;18,35100;21,50800;;2021-01-08 17:11
2020-12-31 07:00;18,38800;21,13900;;2021-01-08 17:11
2020-12-31 08:00;18,36100;21,34600;;2021-01-08 17:11
2020-12-31 09:00;18,57300;21,26400;;2021-01-08 17:11
2020-12-31 10:00;18,58400;21,46200;;2021-01-08 17:11
2020-12-31 11:00;18,86500;21,35700;;2021-01-08 17:11
2020-12-31 12:00;18,66200;21,35300;;2021-01-08 17:11
2020-12-31 13:00;18,34000;21,57700;;2021-01-08 17:11
2020-12-31 14:00;18,37100;21,91100;;2021-01-08 17:11
2020-12-31 15:00;18,54300;22,58400;;2021-01-08 17:11
2020-12-31 16:00;18,77700;23,07200;;2021-01-08 17:11
2020-12-31 17:00;18,97800;23,44900;;2021-01-08 17:11
2020-12-31 18:00;18,64300;25,31500;;2021-01-08 17:11
2020-12-31 19:00;18,31700;25,37800;;2021-01-08 17:11
2020-12-31 20:00;18,65700;24,39700;;2021-01-08 17:11
2020-12-31 21:00;18,68400;22,11200;;2021-01-08 17:11
2020-12-31 22:00;18,82300;21,93200;;2021-01-08 17:11
2020-12-31 23:00;19,62500;21,71900;;2021-01-08 17:11
Summa;3956,93300;4454,28200;
