﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2024-04-21 00:00;3506536,159;2024-04-30 12:00
2024-04-21 01:00;3367721,967;2024-04-30 12:00
2024-04-21 02:00;3467614,617;2024-04-30 12:00
2024-04-21 03:00;3721621,979;2024-04-30 12:00
2024-04-21 04:00;3792686,957;2024-04-30 12:00
2024-04-21 05:00;3608499,984;2024-04-30 12:00
2024-04-21 06:00;2762774,754;2024-05-03 12:00
2024-04-21 07:00;2287539,843;2024-05-03 12:00
2024-04-21 08:00;2716660,321;2024-05-03 12:00
2024-04-21 09:00;2823893,954;2024-05-03 12:00
2024-04-21 10:00;2817895,822;2024-05-03 12:00
2024-04-21 11:00;2976784,281;2024-05-03 12:00
2024-04-21 12:00;3058572,622;2024-05-03 12:00
2024-04-21 13:00;3059905,159;2024-05-03 12:00
2024-04-21 14:00;3069720,954;2024-05-03 12:00
2024-04-21 15:00;3076070,729;2024-05-03 12:00
2024-04-21 16:00;3030711,636;2024-05-03 12:00
2024-04-21 17:00;2918854,805;2024-05-03 12:00
2024-04-21 18:00;2636254,337;2024-05-03 12:00
2024-04-21 19:00;2417524,146;2024-04-30 12:00
2024-04-21 20:00;2420065,527;2024-04-30 12:00
2024-04-21 21:00;2346658,315;2024-04-30 12:00
2024-04-21 22:00;2232782,514;2024-04-30 12:00
2024-04-21 23:00;2081777,537;2024-04-30 12:00
2024-04-22 00:00;2101791,803;2024-05-01 12:00
2024-04-22 01:00;2263042,927;2024-05-01 12:00
2024-04-22 02:00;2327314,231;2024-04-28 12:00
2024-04-22 03:00;2359413,684;2024-04-28 12:00
2024-04-22 04:00;2377739,905;2024-04-28 12:00
2024-04-22 05:00;2240576,552;2024-04-28 12:00
2024-04-22 06:00;1904298,200;2024-05-03 12:00
2024-04-22 07:00;1876218,997;2024-05-03 12:00
2024-04-22 08:00;1980117,304;2024-05-03 12:00
2024-04-22 09:00;1903924,943;2024-05-03 12:00
2024-04-22 10:00;1863738,405;2024-05-03 12:00
2024-04-22 11:00;1755434,492;2024-05-03 12:00
2024-04-22 12:00;1571489,181;2024-05-03 12:00
2024-04-22 13:00;1403324,842;2024-05-03 12:00
2024-04-22 14:00;1264989,282;2024-05-03 12:00
2024-04-22 15:00;1215113,939;2024-05-03 12:00
2024-04-22 16:00;1104503,224;2024-05-03 12:00
2024-04-22 17:00;940221,899;2024-05-03 12:00
2024-04-22 18:00;858981,664;2024-05-03 12:00
2024-04-22 19:00;920967,371;2024-04-30 12:00
2024-04-22 20:00;1197520,223;2024-04-30 12:00
2024-04-22 21:00;1616247,801;2024-04-30 12:00
2024-04-22 22:00;2026594,551;2024-04-30 12:00
2024-04-22 23:00;2653011,004;2024-04-30 12:00
2024-04-23 00:00;3321819,265;2024-05-01 12:00
2024-04-23 01:00;3852928,235;2024-05-01 12:00
2024-04-23 02:00;4130644,399;2024-05-01 12:00
2024-04-23 03:00;4493970,854;2024-05-01 12:00
2024-04-23 04:00;4852325,529;2024-05-01 12:00
2024-04-23 05:00;4869091,305;2024-05-01 12:00
2024-04-23 06:00;4643684,573;2024-05-03 12:00
2024-04-23 07:00;4150190,083;2024-05-03 12:00
2024-04-23 08:00;4352053,385;2024-05-03 12:00
2024-04-23 09:00;4665906,824;2024-05-03 12:00
2024-04-23 10:00;4745750,808;2024-05-03 12:00
2024-04-23 11:00;4571866,183;2024-05-03 12:00
2024-04-23 12:00;4148302,361;2024-05-03 12:00
2024-04-23 13:00;3697303,329;2024-05-03 12:00
2024-04-23 14:00;3367284,110;2024-05-03 12:00
2024-04-23 15:00;2976145,361;2024-05-03 12:00
2024-04-23 16:00;2690312,091;2024-05-03 12:00
2024-04-23 17:00;2336246,069;2024-05-03 12:00
2024-04-23 18:00;1970898,867;2024-05-02 12:00
2024-04-23 19:00;1830477,990;2024-05-03 12:00
2024-04-23 20:00;1925839,431;2024-05-03 12:00
2024-04-23 21:00;2108280,258;2024-05-05 12:00
2024-04-23 22:00;1895015,572;2024-05-05 12:00
2024-04-23 23:00;1635727,336;2024-05-01 12:00
2024-04-24 00:00;1428447,288;2024-05-02 12:00
2024-04-24 01:00;1274621,823;2024-05-02 12:00
2024-04-24 02:00;1199459,453;2024-05-02 12:00
2024-04-24 03:00;1167944,991;2024-05-05 12:00
2024-04-24 04:00;1236105,739;2024-05-05 12:00
2024-04-24 05:00;1051526,009;2024-05-05 12:00
2024-04-24 06:00;701424,690;2024-05-05 12:00
2024-04-24 07:00;483924,733;2024-05-05 12:00
2024-04-24 08:00;441110,650;2024-05-05 12:00
2024-04-24 09:00;501724,820;2024-05-05 12:00
2024-04-24 10:00;634317,645;2024-05-05 12:00
2024-04-24 11:00;659882,677;2024-05-05 12:00
2024-04-24 12:00;668928,617;2024-05-05 12:00
2024-04-24 13:00;638878,480;2024-05-05 12:00
2024-04-24 14:00;595282,693;2024-05-05 12:00
2024-04-24 15:00;636143,517;2024-05-05 12:00
2024-04-24 16:00;524763,838;2024-05-05 12:00
2024-04-24 17:00;551646,123;2024-05-05 12:00
2024-04-24 18:00;544883,586;2024-05-05 12:00
2024-04-24 19:00;704024,842;2024-05-02 12:00
2024-04-24 20:00;832652,121;2024-05-01 12:00
2024-04-24 21:00;850839,307;2024-05-01 12:00
2024-04-24 22:00;835384,074;2024-05-01 12:00
2024-04-24 23:00;745374,162;2024-05-01 12:00
2024-04-25 00:00;689137,005;2024-05-08 12:00
2024-04-25 01:00;710179,895;2024-05-08 12:00
2024-04-25 02:00;676108,030;2024-05-08 12:00
2024-04-25 03:00;674488,698;2024-05-08 12:00
2024-04-25 04:00;820012,319;2024-05-08 12:00
2024-04-25 05:00;873426,534;2024-05-08 12:00
2024-04-25 06:00;770279,828;2024-05-08 12:00
2024-04-25 07:00;562070,366;2024-05-08 12:00
2024-04-25 08:00;550458,355;2024-05-08 12:00
2024-04-25 09:00;640174,378;2024-05-08 12:00
2024-04-25 10:00;741479,842;2024-05-08 12:00
2024-04-25 11:00;868349,133;2024-05-08 12:00
2024-04-25 12:00;1009373,910;2024-05-08 12:00
2024-04-25 13:00;1171906,610;2024-05-08 12:00
2024-04-25 14:00;1151759,940;2024-05-08 12:00
2024-04-25 15:00;1169657,509;2024-05-08 12:00
2024-04-25 16:00;1139498,558;2024-05-08 12:00
2024-04-25 17:00;1178950,488;2024-05-08 12:00
2024-04-25 18:00;1288459,782;2024-05-08 12:00
2024-04-25 19:00;1391964,718;2024-05-08 12:00
2024-04-25 20:00;1581833,541;2024-05-08 12:00
2024-04-25 21:00;1696421,662;2024-05-08 12:00
2024-04-25 22:00;1698631,001;2024-05-08 12:00
2024-04-25 23:00;1728925,409;2024-05-08 12:00
2024-04-26 00:00;1863877,588;2024-05-08 12:00
2024-04-26 01:00;1989146,400;2024-05-08 12:00
2024-04-26 02:00;2035259,801;2024-05-08 12:00
2024-04-26 03:00;2068807,746;2024-05-08 12:00
2024-04-26 04:00;2155941,748;2024-05-08 12:00
2024-04-26 05:00;2108399,827;2024-05-08 12:00
2024-04-26 06:00;1807836,073;2024-05-08 12:00
2024-04-26 07:00;1524198,196;2024-05-08 12:00
2024-04-26 08:00;1446605,574;2024-05-08 12:00
2024-04-26 09:00;1624158,620;2024-05-08 12:00
2024-04-26 10:00;1688739,081;2024-05-08 12:00
2024-04-26 11:00;1739582,436;2024-05-08 12:00
2024-04-26 12:00;1809647,860;2024-05-08 12:00
2024-04-26 13:00;2038234,150;2024-05-08 12:00
2024-04-26 14:00;2225962,437;2024-05-08 12:00
2024-04-26 15:00;2225827,767;2024-05-08 12:00
2024-04-26 16:00;2194403,024;2024-05-08 12:00
2024-04-26 17:00;2096982,210;2024-05-08 12:00
2024-04-26 18:00;2085556,589;2024-05-08 12:00
2024-04-26 19:00;2033634,237;2024-05-08 12:00
2024-04-26 20:00;2165117,769;2024-05-08 12:00
2024-04-26 21:00;2510590,929;2024-05-08 12:00
2024-04-26 22:00;2646949,778;2024-05-08 12:00
2024-04-26 23:00;2604213,164;2024-05-08 12:00
2024-04-27 00:00;2346199,124;2024-05-08 12:00
2024-04-27 01:00;2067153,016;2024-05-08 12:00
2024-04-27 02:00;1678994,347;2024-05-08 12:00
2024-04-27 03:00;1573760,156;2024-05-08 12:00
2024-04-27 04:00;1473362,444;2024-05-08 12:00
2024-04-27 05:00;1301685,240;2024-05-08 12:00
2024-04-27 06:00;974273,398;2024-05-08 12:00
2024-04-27 07:00;703764,957;2024-05-08 12:00
2024-04-27 08:00;513901,548;2024-05-08 12:00
2024-04-27 09:00;390332,339;2024-05-08 12:00
2024-04-27 10:00;362290,585;2024-05-08 12:00
2024-04-27 11:00;372051,706;2024-05-08 12:00
2024-04-27 12:00;393604,473;2024-05-08 12:00
2024-04-27 13:00;425610,308;2024-05-08 12:00
2024-04-27 14:00;380959,051;2024-05-08 12:00
2024-04-27 15:00;359121,996;2024-05-08 12:00
2024-04-27 16:00;363793,214;2024-05-08 12:00
2024-04-27 17:00;398417,127;2024-05-08 12:00
2024-04-27 18:00;505339,971;2024-05-08 12:00
2024-04-27 19:00;741533,973;2024-05-08 12:00
2024-04-27 20:00;1157281,558;2024-05-08 12:00
2024-04-27 21:00;1546966,032;2024-05-08 12:00
2024-04-27 22:00;1859553,254;2024-05-08 12:00
2024-04-27 23:00;2192834,579;2024-05-08 12:00
2024-04-28 00:00;2421087,626;2024-05-10 12:00
2024-04-28 01:00;2633332,974;2024-05-08 12:00
2024-04-28 02:00;2708360,228;2024-05-08 12:00
2024-04-28 03:00;2725892,551;2024-05-10 12:00
2024-04-28 04:00;2591246,028;2024-05-10 12:00
2024-04-28 05:00;2462010,484;2024-05-10 12:00
2024-04-28 06:00;2181013,549;2024-05-10 12:00
2024-04-28 07:00;1914486,055;2024-05-10 12:00
2024-04-28 08:00;1641743,758;2024-05-10 12:00
2024-04-28 09:00;1766923,719;2024-05-10 12:00
2024-04-28 10:00;2065628,557;2024-05-10 12:00
2024-04-28 11:00;2626332,453;2024-05-10 12:00
2024-04-28 12:00;3003798,696;2024-05-10 12:00
2024-04-28 13:00;3381565,654;2024-05-10 12:00
2024-04-28 14:00;3644152,952;2024-05-10 12:00
2024-04-28 15:00;3916272,783;2024-05-10 12:00
2024-04-28 16:00;4189777,905;2024-05-10 12:00
2024-04-28 17:00;4378887,067;2024-05-10 12:00
2024-04-28 18:00;4440649,673;2024-05-10 12:00
2024-04-28 19:00;4621611,766;2024-05-08 12:00
2024-04-28 20:00;4935180,353;2024-05-10 12:00
2024-04-28 21:00;4827549,184;2024-05-08 12:00
2024-04-28 22:00;4600404,245;2024-05-10 12:00
2024-04-28 23:00;4559431,297;2024-05-10 12:00
Summa;389860405,907;
