﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2019-07-12 00:00;633777,558;2019-07-23 12:01
2019-07-12 01:00;621431,682;2019-07-23 12:01
2019-07-12 02:00;552617,379;2019-07-23 12:01
2019-07-12 03:00;507054,290;2019-07-24 12:01
2019-07-12 04:00;406334,510;2019-07-24 12:01
2019-07-12 05:00;322355,745;2019-07-24 12:01
2019-07-12 06:00;193382,578;2019-07-24 12:01
2019-07-12 07:00;127851,436;2019-07-24 12:01
2019-07-12 08:00;162216,329;2019-07-24 12:01
2019-07-12 09:00;263232,773;2019-07-24 12:01
2019-07-12 10:00;313630,036;2019-07-24 12:01
2019-07-12 11:00;358512,757;2019-07-24 12:01
2019-07-12 12:00;396421,619;2019-07-24 12:01
2019-07-12 13:00;381643,283;2019-07-24 12:01
2019-07-12 14:00;358955,974;2019-07-24 12:01
2019-07-12 15:00;367762,705;2019-07-24 12:01
2019-07-12 16:00;304328,369;2019-07-24 12:01
2019-07-12 17:00;277184,887;2019-07-24 12:01
2019-07-12 18:00;253117,148;2019-07-24 12:01
2019-07-12 19:00;294146,843;2019-07-24 12:01
2019-07-12 20:00;339743,993;2019-07-24 12:01
2019-07-12 21:00;351801,494;2019-07-24 12:01
2019-07-12 22:00;367786,298;2019-07-24 12:01
2019-07-12 23:00;368315,939;2019-07-24 12:01
2019-07-13 00:00;401767,534;2019-07-24 12:01
2019-07-13 01:00;431250,151;2019-07-24 12:01
2019-07-13 02:00;407713,776;2019-07-24 12:01
2019-07-13 03:00;341578,970;2019-07-24 12:01
2019-07-13 04:00;334791,013;2019-07-24 12:01
2019-07-13 05:00;233894,544;2019-07-24 12:01
2019-07-13 06:00;156744,884;2019-07-24 12:01
2019-07-13 07:00;163851,617;2019-07-24 12:01
2019-07-13 08:00;226213,531;2019-07-24 12:01
2019-07-13 09:00;262844,760;2019-07-24 12:01
2019-07-13 10:00;238355,285;2019-07-24 12:01
2019-07-13 11:00;291899,367;2019-07-24 12:01
2019-07-13 12:00;422471,932;2019-07-23 12:01
2019-07-13 13:00;548411,345;2019-07-23 12:01
2019-07-13 14:00;545008,705;2019-07-23 12:01
2019-07-13 15:00;502149,185;2019-07-24 12:01
2019-07-13 16:00;440107,579;2019-07-24 12:01
2019-07-13 17:00;368061,855;2019-07-23 12:01
2019-07-13 18:00;339471,859;2019-07-24 12:01
2019-07-13 19:00;376362,247;2019-07-24 12:01
2019-07-13 20:00;470351,746;2019-07-22 12:01
2019-07-13 21:00;536017,238;2019-07-24 12:01
2019-07-13 22:00;529686,663;2019-07-24 12:01
2019-07-13 23:00;606698,101;2019-07-24 12:01
2019-07-14 00:00;666814,888;2019-07-24 12:01
2019-07-14 01:00;820618,293;2019-07-24 12:01
2019-07-14 02:00;856407,480;2019-07-24 12:01
2019-07-14 03:00;857341,362;2019-07-24 12:01
2019-07-14 04:00;766327,984;2019-07-24 12:01
2019-07-14 05:00;665702,104;2019-07-24 12:01
2019-07-14 06:00;442028,016;2019-07-24 12:01
2019-07-14 07:00;260971,164;2019-07-24 12:01
2019-07-14 08:00;205368,592;2019-07-24 12:01
2019-07-14 09:00;204512,063;2019-07-24 12:01
2019-07-14 10:00;249129,242;2019-07-24 12:01
2019-07-14 11:00;307069,322;2019-07-24 12:01
2019-07-14 12:00;364044,348;2019-07-23 12:01
2019-07-14 13:00;466477,302;2019-07-24 12:01
2019-07-14 14:00;488600,888;2019-07-24 12:01
2019-07-14 15:00;568330,811;2019-07-24 12:01
2019-07-14 16:00;708359,872;2019-07-24 12:01
2019-07-14 17:00;697181,534;2019-07-24 12:01
2019-07-14 18:00;728969,816;2019-07-24 12:01
2019-07-14 19:00;788208,817;2019-07-24 12:01
2019-07-14 20:00;952574,675;2019-07-23 12:01
2019-07-14 21:00;1209692,764;2019-07-24 12:01
2019-07-14 22:00;1333650,209;2019-07-24 12:01
2019-07-14 23:00;1338425,954;2019-07-24 12:01
2019-07-15 00:00;1234150,988;2019-07-24 12:01
2019-07-15 01:00;1190810,307;2019-07-24 12:01
2019-07-15 02:00;1327341,246;2019-07-24 12:01
2019-07-15 03:00;1364289,015;2019-07-24 12:01
2019-07-15 04:00;1361875,520;2019-07-24 12:01
2019-07-15 05:00;1293663,315;2019-07-24 12:01
2019-07-15 06:00;1213286,868;2019-07-24 12:01
2019-07-15 07:00;1076702,886;2019-07-24 12:01
2019-07-15 08:00;1103646,997;2019-07-24 12:01
2019-07-15 09:00;1172504,993;2019-07-24 12:01
2019-07-15 10:00;1239183,723;2019-07-24 12:01
2019-07-15 11:00;1327821,286;2019-07-24 12:01
2019-07-15 12:00;1358273,983;2019-07-26 12:46
2019-07-15 13:00;1447626,276;2019-07-26 12:46
2019-07-15 14:00;1565633,792;2019-07-26 12:46
2019-07-15 15:00;1558915,139;2019-07-26 12:46
2019-07-15 16:00;1397973,956;2019-07-26 12:46
2019-07-15 17:00;1176555,019;2019-07-26 12:46
2019-07-15 18:00;1058567,105;2019-07-26 12:46
2019-07-15 19:00;1063819,319;2019-07-26 12:46
2019-07-15 20:00;1130162,948;2019-07-26 12:46
2019-07-15 21:00;1349775,318;2019-07-26 12:46
2019-07-15 22:00;1631768,025;2019-07-26 12:46
2019-07-15 23:00;1905148,930;2019-07-26 12:46
2019-07-16 00:00;2043366,129;2019-07-26 12:46
2019-07-16 01:00;2229548,593;2019-07-27 12:00
2019-07-16 02:00;2493555,483;2019-07-27 12:00
2019-07-16 03:00;2527322,692;2019-07-27 12:00
2019-07-16 04:00;2601582,896;2019-07-27 12:00
2019-07-16 05:00;2508465,002;2019-07-27 12:00
2019-07-16 06:00;2496617,270;2019-07-27 12:00
2019-07-16 07:00;2559857,753;2019-07-27 12:00
2019-07-16 08:00;2641168,465;2019-07-27 12:00
2019-07-16 09:00;2628391,795;2019-07-27 12:00
2019-07-16 10:00;2534413,080;2019-07-27 12:00
2019-07-16 11:00;2479590,923;2019-07-27 12:00
2019-07-16 12:00;2516320,331;2019-07-27 12:00
2019-07-16 13:00;2503140,806;2019-07-27 12:00
2019-07-16 14:00;2422635,534;2019-07-27 12:00
2019-07-16 15:00;2323796,905;2019-07-27 12:00
2019-07-16 16:00;2235626,804;2019-07-27 12:00
2019-07-16 17:00;2000622,009;2019-07-27 12:00
2019-07-16 18:00;1644009,365;2019-07-27 12:00
2019-07-16 19:00;1488236,057;2019-07-27 12:00
2019-07-16 20:00;1311507,818;2019-07-27 12:00
2019-07-16 21:00;1200395,315;2019-07-27 12:00
2019-07-16 22:00;1120552,822;2019-07-27 12:00
2019-07-16 23:00;1049552,496;2019-07-27 12:00
2019-07-17 00:00;1036898,621;2019-07-27 12:00
2019-07-17 01:00;974554,367;2019-07-27 12:00
2019-07-17 02:00;918961,981;2019-07-27 12:00
2019-07-17 03:00;874996,760;2019-07-27 12:00
2019-07-17 04:00;703024,022;2019-07-27 12:00
2019-07-17 05:00;467289,090;2019-07-27 12:00
2019-07-17 06:00;263387,177;2019-07-27 12:00
2019-07-17 07:00;211790,466;2019-07-27 12:00
2019-07-17 08:00;217963,405;2019-07-26 12:46
2019-07-17 09:00;206618,101;2019-07-26 12:46
2019-07-17 10:00;234133,579;2019-07-26 12:46
2019-07-17 11:00;221914,031;2019-07-26 12:46
2019-07-17 12:00;316842,766;2019-07-26 12:46
2019-07-17 13:00;343268,905;2019-07-26 12:46
2019-07-17 14:00;383349,451;2019-07-27 12:00
2019-07-17 15:00;412243,135;2019-07-27 12:00
2019-07-17 16:00;462839,585;2019-07-27 12:00
2019-07-17 17:00;452388,787;2019-07-26 12:46
2019-07-17 18:00;432308,196;2019-07-26 12:46
2019-07-17 19:00;433850,261;2019-07-26 12:46
2019-07-17 20:00;464694,954;2019-07-27 12:00
2019-07-17 21:00;504526,477;2019-07-26 12:46
2019-07-17 22:00;557939,812;2019-07-26 12:46
2019-07-17 23:00;573621,110;2019-07-26 12:46
2019-07-18 00:00;528432,054;2019-07-26 12:46
2019-07-18 01:00;474473,697;2019-07-26 12:46
2019-07-18 02:00;474394,805;2019-07-26 12:46
2019-07-18 03:00;451602,950;2019-07-30 12:01
2019-07-18 04:00;418360,305;2019-07-30 12:01
2019-07-18 05:00;360735,611;2019-07-30 12:01
2019-07-18 06:00;254412,447;2019-07-30 12:01
2019-07-18 07:00;204337,346;2019-07-30 12:01
2019-07-18 08:00;246996,899;2019-07-30 12:01
2019-07-18 09:00;265545,833;2019-07-30 12:01
2019-07-18 10:00;316534,962;2019-07-30 12:01
2019-07-18 11:00;402743,854;2019-07-30 12:01
2019-07-18 12:00;477634,872;2019-07-27 12:00
2019-07-18 13:00;532864,492;2019-07-27 12:00
2019-07-18 14:00;586667,508;2019-07-30 12:01
2019-07-18 15:00;602839,223;2019-07-30 12:01
2019-07-18 16:00;606797,154;2019-07-30 12:01
2019-07-18 17:00;634041,085;2019-07-30 12:01
2019-07-18 18:00;701080,008;2019-07-30 12:01
2019-07-18 19:00;801706,713;2019-07-30 12:01
2019-07-18 20:00;1032702,170;2019-07-30 12:01
2019-07-18 21:00;1317294,998;2019-07-30 12:01
2019-07-18 22:00;1454202,562;2019-07-30 12:01
2019-07-18 23:00;1411143,262;2019-07-30 12:01
2019-07-19 00:00;1354456,817;2019-07-27 12:00
2019-07-19 01:00;1250127,143;2019-07-27 12:00
2019-07-19 02:00;1146701,056;2019-07-27 12:00
2019-07-19 03:00;986061,665;2019-07-27 12:00
2019-07-19 04:00;918967,985;2019-07-27 12:00
2019-07-19 05:00;782282,293;2019-07-27 12:00
2019-07-19 06:00;593510,630;2019-07-27 12:00
2019-07-19 07:00;400075,540;2019-07-27 12:00
2019-07-19 08:00;412509,049;2019-07-27 12:00
2019-07-19 09:00;516077,372;2019-07-27 12:00
2019-07-19 10:00;593204,675;2019-08-01 12:01
2019-07-19 11:00;735220,071;2019-08-01 12:01
2019-07-19 12:00;799058,697;2019-08-01 12:01
2019-07-19 13:00;774462,069;2019-08-01 12:01
2019-07-19 14:00;771058,620;2019-08-01 12:01
2019-07-19 15:00;788225,832;2019-08-01 12:01
2019-07-19 16:00;696385,439;2019-08-01 12:01
2019-07-19 17:00;650498,407;2019-08-01 12:01
2019-07-19 18:00;769228,172;2019-08-01 12:01
2019-07-19 19:00;809639,442;2019-08-01 12:01
2019-07-19 20:00;957288,920;2019-08-01 12:01
2019-07-19 21:00;1218567,707;2019-08-01 12:01
2019-07-19 22:00;1188280,742;2019-08-01 12:01
2019-07-19 23:00;1056836,063;2019-08-01 12:01
Summa;163151564,564;
