﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2019-12-04 00:00;5947471,820;2019-12-17 11:01
2019-12-04 01:00;5795607,528;2019-12-17 11:01
2019-12-04 02:00;5681618,441;2019-12-17 11:01
2019-12-04 03:00;5628870,220;2019-12-17 11:01
2019-12-04 04:00;5429744,991;2019-12-17 11:01
2019-12-04 05:00;5167339,615;2019-12-17 11:01
2019-12-04 06:00;5220253,282;2019-12-17 11:01
2019-12-04 07:00;4932315,379;2019-12-17 11:01
2019-12-04 08:00;4806183,790;2019-12-17 11:01
2019-12-04 09:00;4742040,436;2019-12-17 11:01
2019-12-04 10:00;4781316,749;2019-12-17 11:01
2019-12-04 11:00;4672139,498;2019-12-17 11:01
2019-12-04 12:00;4507759,724;2019-12-17 11:01
2019-12-04 13:00;4643371,920;2019-12-17 11:01
2019-12-04 14:00;4696521,714;2019-12-17 11:01
2019-12-04 15:00;4824634,705;2019-12-17 11:01
2019-12-04 16:00;4833777,893;2019-12-17 11:01
2019-12-04 17:00;5001176,915;2019-12-17 11:01
2019-12-04 18:00;5206984,888;2019-12-17 11:01
2019-12-04 19:00;5433806,636;2019-12-17 11:01
2019-12-04 20:00;5562637,265;2019-12-17 11:01
2019-12-04 21:00;5603491,548;2019-12-17 11:01
2019-12-04 22:00;5698648,616;2019-12-17 11:01
2019-12-04 23:00;5792726,338;2019-12-17 11:01
2019-12-05 00:00;5932313,543;2019-12-17 11:01
2019-12-05 01:00;6006828,500;2019-12-17 11:01
2019-12-05 02:00;5947333,483;2019-12-17 11:01
2019-12-05 03:00;5859926,723;2019-12-17 11:01
2019-12-05 04:00;5891349,803;2019-12-17 11:01
2019-12-05 05:00;5985720,446;2019-12-17 11:01
2019-12-05 06:00;5972153,115;2019-12-17 11:01
2019-12-05 07:00;6192337,874;2019-12-17 11:01
2019-12-05 08:00;6332091,733;2019-12-17 11:01
2019-12-05 09:00;6397216,537;2019-12-17 11:01
2019-12-05 10:00;6448702,809;2019-12-17 11:01
2019-12-05 11:00;6501897,480;2019-12-17 11:01
2019-12-05 12:00;6654719,712;2019-12-17 11:01
2019-12-05 13:00;6682126,454;2019-12-17 11:01
2019-12-05 14:00;6622825,638;2019-12-17 11:01
2019-12-05 15:00;6752392,059;2019-12-17 11:01
2019-12-05 16:00;6630526,651;2019-12-17 11:01
2019-12-05 17:00;6726248,645;2019-12-17 11:01
2019-12-05 18:00;6865921,615;2019-12-17 11:01
2019-12-05 19:00;6717494,368;2019-12-17 11:01
2019-12-05 20:00;6608664,587;2019-12-17 11:01
2019-12-05 21:00;6611762,869;2019-12-17 11:01
2019-12-05 22:00;6592150,982;2019-12-17 11:01
2019-12-05 23:00;6593403,746;2019-12-17 11:01
2019-12-06 00:00;6628831,812;2019-12-19 11:01
2019-12-06 01:00;6355778,384;2019-12-19 11:01
2019-12-06 02:00;6047153,689;2019-12-19 11:01
2019-12-06 03:00;5784311,531;2019-12-19 11:01
2019-12-06 04:00;5489976,318;2019-12-19 11:01
2019-12-06 05:00;5232508,110;2019-12-19 11:01
2019-12-06 06:00;4950611,030;2019-12-19 11:01
2019-12-06 07:00;4526638,534;2019-12-19 11:01
2019-12-06 08:00;4506472,208;2019-12-19 11:01
2019-12-06 09:00;4564633,418;2019-12-19 11:01
2019-12-06 10:00;4525861,276;2019-12-19 11:01
2019-12-06 11:00;4608242,192;2019-12-19 11:01
2019-12-06 12:00;4649346,570;2019-12-19 11:01
2019-12-06 13:00;4772362,298;2019-12-19 11:01
2019-12-06 14:00;4797827,316;2019-12-19 11:01
2019-12-06 15:00;4597960,967;2019-12-19 11:01
2019-12-06 16:00;4352196,920;2019-12-19 11:01
2019-12-06 17:00;4309800,957;2019-12-19 11:01
2019-12-06 18:00;4434349,752;2019-12-19 11:01
2019-12-06 19:00;4378342,618;2019-12-19 11:01
2019-12-06 20:00;4481350,263;2019-12-19 11:01
2019-12-06 21:00;4562592,934;2019-12-19 11:01
2019-12-06 22:00;4693042,376;2019-12-19 11:01
2019-12-06 23:00;4686500,856;2019-12-19 11:01
2019-12-07 00:00;4584184,728;2019-12-19 11:01
2019-12-07 01:00;4401123,695;2019-12-19 11:01
2019-12-07 02:00;4091508,643;2019-12-19 11:01
2019-12-07 03:00;3909207,828;2019-12-19 11:01
2019-12-07 04:00;3756499,424;2019-12-19 11:01
2019-12-07 05:00;3345772,887;2019-12-19 11:01
2019-12-07 06:00;3192203,358;2019-12-19 11:01
2019-12-07 07:00;3055729,692;2019-12-19 11:01
2019-12-07 08:00;3280737,796;2019-12-19 11:01
2019-12-07 09:00;3792032,683;2019-12-19 11:01
2019-12-07 10:00;3961984,781;2019-12-19 11:01
2019-12-07 11:00;4480364,047;2019-12-19 11:01
2019-12-07 12:00;4714658,657;2019-12-19 11:01
2019-12-07 13:00;4832110,136;2019-12-19 11:01
2019-12-07 14:00;5092977,614;2019-12-19 11:01
2019-12-07 15:00;5310106,833;2019-12-19 11:01
2019-12-07 16:00;5607089,662;2019-12-19 11:01
2019-12-07 17:00;5750117,242;2019-12-19 11:01
2019-12-07 18:00;5789257,034;2019-12-19 11:01
2019-12-07 19:00;5650014,420;2019-12-19 11:01
2019-12-07 20:00;5426505,020;2019-12-19 11:01
2019-12-07 21:00;5434246,998;2019-12-19 11:01
2019-12-07 22:00;5192662,357;2019-12-19 11:01
2019-12-07 23:00;5070339,182;2019-12-19 11:01
2019-12-08 00:00;4929095,815;2019-12-20 11:01
2019-12-08 01:00;4660375,230;2019-12-20 11:01
2019-12-08 02:00;4383225,364;2019-12-20 11:01
2019-12-08 03:00;4174223,290;2019-12-20 11:01
2019-12-08 04:00;3903649,776;2019-12-20 11:01
2019-12-08 05:00;3679125,808;2019-12-20 11:01
2019-12-08 06:00;3429293,438;2019-12-20 11:01
2019-12-08 07:00;3369315,707;2019-12-20 11:01
2019-12-08 08:00;3434457,791;2019-12-20 11:01
2019-12-08 09:00;3562621,391;2019-12-20 11:01
2019-12-08 10:00;4075031,484;2019-12-20 11:01
2019-12-08 11:00;4098327,914;2019-12-20 11:01
2019-12-08 12:00;4234355,638;2019-12-20 11:01
2019-12-08 13:00;4621498,354;2019-12-20 11:01
2019-12-08 14:00;4730396,216;2019-12-20 11:01
2019-12-08 15:00;4727851,147;2019-12-20 11:01
2019-12-08 16:00;4718132,574;2019-12-20 11:01
2019-12-08 17:00;4834549,780;2019-12-20 11:01
2019-12-08 18:00;4971778,513;2019-12-20 11:01
2019-12-08 19:00;5132769,630;2019-12-20 11:01
2019-12-08 20:00;5244173,587;2019-12-20 11:01
2019-12-08 21:00;5117331,107;2019-12-20 11:01
2019-12-08 22:00;4984021,360;2019-12-20 11:01
2019-12-08 23:00;4989829,699;2019-12-20 11:01
2019-12-09 00:00;4962238,738;2019-12-20 11:01
2019-12-09 01:00;4921880,432;2019-12-20 11:01
2019-12-09 02:00;4907447,799;2019-12-20 11:01
2019-12-09 03:00;4895200,385;2019-12-20 11:01
2019-12-09 04:00;4873530,511;2019-12-20 11:01
2019-12-09 05:00;4918958,961;2019-12-20 11:01
2019-12-09 06:00;4853157,051;2019-12-20 11:01
2019-12-09 07:00;4718362,029;2019-12-20 11:01
2019-12-09 08:00;4444052,126;2019-12-20 11:01
2019-12-09 09:00;4238575,237;2019-12-20 11:01
2019-12-09 10:00;4099376,593;2019-12-20 11:01
2019-12-09 11:00;4081571,094;2019-12-20 11:01
2019-12-09 12:00;3979872,845;2019-12-20 11:01
2019-12-09 13:00;3994884,594;2019-12-20 11:01
2019-12-09 14:00;4277677,021;2019-12-20 11:01
2019-12-09 15:00;4543653,929;2019-12-20 11:01
2019-12-09 16:00;4847177,758;2019-12-20 11:01
2019-12-09 17:00;5128025,256;2019-12-20 11:01
2019-12-09 18:00;5323773,800;2019-12-20 11:01
2019-12-09 19:00;5301109,279;2019-12-20 11:01
2019-12-09 20:00;5591713,310;2019-12-20 11:01
2019-12-09 21:00;5653169,223;2019-12-20 11:01
2019-12-09 22:00;5569065,342;2019-12-20 11:01
2019-12-09 23:00;5677558,092;2019-12-20 11:01
2019-12-10 00:00;5790593,041;2019-12-21 11:00
2019-12-10 01:00;5885223,280;2019-12-21 11:00
2019-12-10 02:00;5504699,581;2019-12-21 11:00
2019-12-10 03:00;5276575,917;2019-12-21 11:00
2019-12-10 04:00;4920862,906;2019-12-21 11:00
2019-12-10 05:00;4434716,094;2019-12-21 11:00
2019-12-10 06:00;3956250,546;2019-12-21 11:00
2019-12-10 07:00;3347133,423;2019-12-21 11:00
2019-12-10 08:00;2847467,766;2019-12-21 11:00
2019-12-10 09:00;2051208,104;2019-12-21 11:00
2019-12-10 10:00;1437441,192;2019-12-21 11:00
2019-12-10 11:00;973829,662;2019-12-21 11:00
2019-12-10 12:00;843780,979;2019-12-21 11:00
2019-12-10 13:00;1077790,568;2019-12-21 11:00
2019-12-10 14:00;1547948,208;2019-12-21 11:00
2019-12-10 15:00;2421307,222;2019-12-21 11:00
2019-12-10 16:00;3298638,621;2019-12-21 11:00
2019-12-10 17:00;4045791,603;2019-12-21 11:00
2019-12-10 18:00;4824804,392;2019-12-21 11:00
2019-12-10 19:00;5532366,589;2019-12-21 11:00
2019-12-10 20:00;6195095,459;2019-12-21 11:00
2019-12-10 21:00;6753343,790;2019-12-21 11:00
2019-12-10 22:00;7076689,061;2019-12-21 11:00
2019-12-10 23:00;7328762,370;2019-12-21 11:00
2019-12-11 00:00;7419461,365;2019-12-21 11:00
2019-12-11 01:00;7497300,035;2019-12-21 11:00
2019-12-11 02:00;7473382,827;2019-12-21 11:00
2019-12-11 03:00;7425318,087;2019-12-21 11:00
2019-12-11 04:00;7456911,036;2019-12-21 11:00
2019-12-11 05:00;7462172,965;2019-12-21 11:00
2019-12-11 06:00;7405299,605;2019-12-21 11:00
2019-12-11 07:00;7323559,166;2019-12-21 11:00
2019-12-11 08:00;7073162,593;2019-12-21 11:00
2019-12-11 09:00;6655802,067;2019-12-21 11:00
2019-12-11 10:00;6235339,512;2019-12-21 11:00
2019-12-11 11:00;5813579,593;2019-12-21 11:00
2019-12-11 12:00;5315405,664;2019-12-21 11:00
2019-12-11 13:00;4972597,522;2019-12-23 11:00
2019-12-11 14:00;4912019,315;2019-12-21 11:00
2019-12-11 15:00;4783162,781;2019-12-21 11:00
2019-12-11 16:00;4656085,843;2019-12-21 11:00
2019-12-11 17:00;4577711,767;2019-12-21 11:00
2019-12-11 18:00;4466462,243;2019-12-21 11:00
2019-12-11 19:00;4265545,979;2019-12-21 11:00
2019-12-11 20:00;4168829,473;2019-12-21 11:00
2019-12-11 21:00;4040055,404;2019-12-21 11:00
2019-12-11 22:00;3976500,637;2019-12-21 11:00
2019-12-11 23:00;3964621,903;2019-12-21 11:00
Summa;964314746,103;
